f, omegaSens, omegaSW
1.26926, 0.374696, 2.7768e-23
1.27954, 0.390109, 2.69158e-23
1.2899, 0.406155, 2.60894e-23
1.30034, 0.422861, 2.52884e-23
1.31087, 0.440255, 2.45111e-23
1.32148, 0.458364, 2.37576e-23
1.33218, 0.477218, 2.30267e-23
1.34296, 0.496847, 2.23184e-23
1.35384, 0.517284, 2.16307e-23
1.3648, 0.538562, 2.09644e-23
1.37584, 0.560715, 2.03188e-23
1.38698, 0.583779, 1.96921e-23
1.39821, 0.607792, 1.90846e-23
1.40953, 0.632793, 1.84955e-23
1.42094, 0.658822, 1.79245e-23
1.43245, 0.685922, 1.73705e-23
1.44404, 0.714137, 1.6834e-23
1.45573, 0.743512, 1.63136e-23
1.46752, 0.774096, 1.58088e-23
1.4794, 0.805938, 1.53196e-23
1.49137, 0.839089, 1.48457e-23
1.50345, 0.873605, 1.43857e-23
1.51562, 0.90954, 1.39401e-23
1.52789, 0.946954, 1.35081e-23
1.54026, 0.985906, 1.30893e-23
1.55273, 1.02646, 1.26833e-23
1.5653, 1.06868, 1.22898e-23
1.57797, 1.11264, 1.19084e-23
1.59075, 1.15841, 1.15385e-23
1.60362, 1.20606, 1.11803e-23
1.61661, 1.25568, 1.08328e-23
1.62969, 1.30733, 1.04963e-23
1.64289, 1.36111, 1.01698e-23
1.65619, 1.41709, 9.85347e-24
1.6696, 1.47539, 9.54687e-24
1.68311, 1.53608, 9.2499e-24
1.69674, 1.59927, 8.96186e-24
1.71047, 1.66505, 8.6829e-24
1.72432, 1.73354, 8.41238e-24
1.73828, 1.80486, 8.15024e-24
1.75235, 1.8791, 7.89626e-24
1.76654, 1.9564, 7.65001e-24
1.78084, 2.03687, 7.41145e-24
1.79526, 2.12066, 7.1802e-24
1.80979, 2.2079, 6.95621e-24
1.82444, 2.29872, 6.73911e-24
1.83921, 2.39328, 6.52872e-24
1.8541, 2.49173, 6.32483e-24
1.86911, 2.59423, 6.12726e-24
1.88425, 2.70095, 5.93571e-24
1.8995, 2.81206, 5.75026e-24
1.91488, 2.92773, 5.57047e-24
1.93038, 3.04817, 5.39632e-24
1.94601, 3.17356, 5.22753e-24
1.96176, 3.30411, 5.06404e-24
1.97764, 3.44003, 4.9056e-24
1.99365, 3.58154, 4.75207e-24
2.00979, 3.72887, 4.60331e-24
2.02606, 3.88226, 4.45918e-24
2.04247, 4.04197, 4.31947e-24
2.059, 4.20824, 4.18421e-24
2.07567, 4.38135, 4.0531e-24
2.09248, 4.56159, 3.92604e-24
2.10942, 4.74923, 3.80299e-24
2.12649, 4.9446, 3.68381e-24
2.14371, 5.14801, 3.56827e-24
2.16106, 5.35978, 3.45639e-24
2.17856, 5.58027, 3.34794e-24
2.19619, 5.80982, 3.24294e-24
2.21397, 6.04882, 3.14118e-24
2.2319, 6.29765, 3.04256e-24
2.24997, 6.55671, 2.94704e-24
2.26818, 6.82644, 2.85454e-24
2.28654, 7.10726, 2.76491e-24
2.30506, 7.39963, 2.67803e-24
2.32372, 7.70403, 2.59391e-24
2.34253, 8.02095, 2.51242e-24
2.36149, 8.35091, 2.43349e-24
2.38061, 8.69444, 2.35701e-24
2.39988, 9.05211, 2.28293e-24
2.41931, 9.42449, 2.21115e-24
2.4389, 9.81219, 2.14162e-24
2.45864, 10.2158, 2.07428e-24
2.47855, 10.6361, 2.00902e-24
2.49861, 11.0736, 1.94585e-24
2.51884, 11.5292, 1.88462e-24
2.53923, 12.0034, 1.82533e-24
2.55979, 12.4972, 1.76787e-24
2.58051, 13.0113, 1.71224e-24
2.6014, 13.5466, 1.65835e-24
2.62246, 14.1039, 1.60614e-24
2.64369, 14.6841, 1.55557e-24
2.6651, 15.2881, 1.50656e-24
2.68667, 15.9171, 1.45913e-24
2.70842, 16.5719, 1.41317e-24
2.73035, 17.2536, 1.36865e-24
2.75245, 17.9634, 1.32553e-24
2.77474, 18.7023, 1.28375e-24
2.7972, 19.4717, 1.2433e-24
2.81984, 20.2727, 1.20413e-24
2.84267, 21.1067, 1.16617e-24
2.86569, 21.975, 1.1294e-24
2.88889, 22.879, 1.09379e-24
2.91227, 23.8202, 1.05932e-24
2.93585, 24.8001, 1.02591e-24
2.95962, 25.8203, 9.9355e-25
2.98358, 26.8825, 9.62213e-25
3.00773, 27.9884, 9.31867e-25
3.03208, 29.1398, 9.0247e-25
3.05663, 30.3385, 8.73993e-25
3.08137, 31.5866, 8.46423e-25
3.10632, 32.886, 8.19709e-25
3.13147, 34.2389, 7.93838e-25
3.15682, 35.6474, 7.68785e-25
3.18238, 37.1138, 7.44516e-25
3.20814, 38.6406, 7.21017e-25
3.23411, 40.2302, 6.98257e-25
3.26029, 41.8852, 6.76213e-25
3.28669, 43.6083, 6.54857e-25
3.3133, 45.4023, 6.34177e-25
3.34012, 47.27, 6.14152e-25
3.36716, 49.2146, 5.94756e-25
3.39442, 51.2392, 5.7597e-25
3.4219, 53.3471, 5.57777e-25
3.4496, 55.5417, 5.40159e-25
3.47753, 57.8266, 5.23092e-25
3.50568, 60.2055, 5.06567e-25
3.53406, 62.6823, 4.90561e-25
3.56267, 65.2609, 4.7506e-25
3.59151, 67.9456, 4.60049e-25
3.62059, 70.7408, 4.45508e-25
3.6499, 73.6509, 4.31428e-25
3.67945, 76.6808, 4.17791e-25
3.70924, 79.8353, 4.04583e-25
3.73927, 83.1196, 3.91793e-25
3.76954, 86.539, 3.79408e-25
3.80006, 90.0991, 3.67412e-25
3.83082, 93.8056, 3.55796e-25
3.86183, 97.6647, 3.44547e-25
3.8931, 101.682, 3.3365e-25
3.92461, 105.865, 3.23101e-25
3.95639, 110.221, 3.12881e-25
3.98842, 114.755, 3.02985e-25
4.0207, 119.476, 2.93405e-25
4.05325, 124.391, 2.84124e-25
4.08607, 129.508, 2.75135e-25
4.11915, 134.836, 2.66431e-25
4.1525, 140.383, 2.58002e-25
4.18611, 146.158, 2.49841e-25
4.22, 152.171, 2.41937e-25
4.25417, 158.431, 2.3428e-25
4.28861, 164.948, 2.26867e-25
4.32333, 171.734, 2.19688e-25
4.35833, 178.799, 2.12736e-25
4.39361, 186.154, 2.06005e-25
4.42918, 193.813, 1.99485e-25
4.46504, 201.786, 1.93171e-25
4.50118, 210.087, 1.87058e-25
4.53762, 218.73, 1.81137e-25
4.57436, 227.728, 1.75403e-25
4.61139, 237.096, 1.69851e-25
4.64872, 246.85, 1.64474e-25
4.68636, 257.005, 1.59267e-25
4.7243, 267.578, 1.54224e-25
4.76254, 278.586, 1.49343e-25
4.8011, 290.046, 1.44614e-25
4.83997, 301.978, 1.40035e-25
4.87915, 314.401, 1.35601e-25
4.91865, 327.335, 1.31307e-25
4.95847, 340.802, 1.27149e-25
4.99861, 354.822, 1.23123e-25
5.03908, 369.419, 1.19224e-25
5.07987, 384.616, 1.15448e-25
5.121, 400.439, 1.11791e-25
5.16246, 416.912, 1.08251e-25
5.20425, 434.063, 1.04822e-25
5.24638, 451.92, 1.01502e-25
5.28886, 470.512, 9.82868e-26
5.33167, 489.868, 9.5174e-26
5.37484, 510.02, 9.21588e-26
5.41835, 531.002, 8.92396e-26
5.46221, 552.847, 8.64129e-26
5.50643, 575.59, 8.36754e-26
5.55101, 599.269, 8.10244e-26
5.59595, 623.922, 7.84574e-26
5.64125, 649.59, 7.59719e-26
5.68692, 676.313, 7.35648e-26
5.73296, 704.136, 7.12339e-26
5.77938, 733.103, 6.89765e-26
5.82616, 763.262, 6.67913e-26
5.87333, 794.662, 6.46748e-26
5.92088, 827.353, 6.26253e-26
5.96881, 861.389, 6.0641e-26
6.01713, 896.826, 5.87194e-26
6.06585, 933.72, 5.68583e-26
6.11495, 972.133, 5.50567e-26
6.16446, 1012.12, 5.33117e-26
6.21436, 1053.76, 5.16223e-26
6.26467, 1097.11, 4.99862e-26
6.31539, 1142.25, 4.84019e-26
6.36652, 1189.24, 4.68678e-26
6.41806, 1238.16, 4.53823e-26
6.47002, 1289.1, 4.39439e-26
6.5224, 1342.13, 4.2551e-26
6.5752, 1397.34, 4.12023e-26
6.62843, 1454.83, 3.98963e-26
6.68209, 1514.68, 3.86317e-26
6.73619, 1576.99, 3.74071e-26
6.79072, 1641.87, 3.62214e-26
6.8457, 1709.41, 3.5073e-26
6.90112, 1779.73, 3.39612e-26
6.95699, 1852.95, 3.28846e-26
7.01331, 1929.18, 3.18421e-26
7.07009, 2008.54, 3.08326e-26
7.12732, 2091.17, 2.98552e-26
7.18502, 2177.2, 2.89087e-26
7.24319, 2266.77, 2.79921e-26
7.30183, 2360.02, 2.71046e-26
7.36094, 2457.11, 2.62453e-26
7.42053, 2558.19, 2.54132e-26
7.48061, 2663.43, 2.46074e-26
7.54117, 2773, 2.38272e-26
7.60222, 2887.08, 2.30717e-26
7.66377, 3005.85, 2.23401e-26
7.72581, 3129.51, 2.16318e-26
7.78835, 3258.26, 2.09459e-26
7.85141, 3392.3, 2.02817e-26
7.91497, 3531.85, 1.96386e-26
7.97905, 3677.15, 1.90158e-26
8.04364, 3828.42, 1.84128e-26
8.10876, 3985.92, 1.78289e-26
8.17441, 4149.9, 1.72635e-26
8.24058, 4320.62, 1.67161e-26
8.3073, 4498.37, 1.6186e-26
8.37455, 4683.42, 1.56727e-26
8.44235, 4876.1, 1.51756e-26
8.51069, 5076.69, 1.46944e-26
8.57959, 5285.54, 1.42284e-26
8.64905, 5502.98, 1.37771e-26
8.71907, 5729.37, 1.33402e-26
8.78966, 5965.07, 1.29171e-26
8.86082, 6210.47, 1.25074e-26
8.93255, 6465.96, 1.21108e-26
9.00487, 6731.96, 1.17266e-26
9.07777, 7008.91, 1.13547e-26
9.15126, 7297.25, 1.09946e-26
9.22534, 7597.45, 1.06459e-26
9.30003, 7910, 1.03082e-26
9.37532, 8235.41, 9.98126e-27
9.45122, 8574.21, 9.66467e-27
9.52773, 8926.94, 9.35814e-27
9.60486, 9294.19, 9.06133e-27
9.68262, 9676.54, 8.7739e-27
9.76101, 10074.6, 8.49559e-27
9.84003, 10489.1, 8.22612e-27
9.91969, 10920.6, 7.9652e-27
10, 11369.9, 7.71253e-27
