f, omegaSens, omegaSW
1.26926, 0.374696, 3.50922e-25
1.27954, 0.390109, 3.3978e-25
1.2899, 0.406155, 3.28995e-25
1.30034, 0.422861, 3.18556e-25
1.31087, 0.440255, 3.08444e-25
1.32148, 0.458364, 2.98657e-25
1.33218, 0.477218, 2.89177e-25
1.34296, 0.496847, 2.80003e-25
1.35384, 0.517284, 2.71111e-25
1.3648, 0.538562, 2.62507e-25
1.37584, 0.560715, 2.54182e-25
1.38698, 0.583779, 2.46114e-25
1.39821, 0.607792, 2.38302e-25
1.40953, 0.632793, 2.30739e-25
1.42094, 0.658822, 2.23417e-25
1.43245, 0.685922, 2.16322e-25
1.44404, 0.714137, 2.09461e-25
1.45573, 0.743512, 2.02813e-25
1.46752, 0.774096, 1.96374e-25
1.4794, 0.805938, 1.90142e-25
1.49137, 0.839089, 1.84111e-25
1.50345, 0.873605, 1.78264e-25
1.51562, 0.90954, 1.72608e-25
1.52789, 0.946954, 1.67129e-25
1.54026, 0.985906, 1.61825e-25
1.55273, 1.02646, 1.56689e-25
1.5653, 1.06868, 1.51716e-25
1.57797, 1.11264, 1.46902e-25
1.59075, 1.15841, 1.42238e-25
1.60362, 1.20606, 1.37726e-25
1.61661, 1.25568, 1.33353e-25
1.62969, 1.30733, 1.29123e-25
1.64289, 1.36111, 1.25023e-25
1.65619, 1.41709, 1.21055e-25
1.6696, 1.47539, 1.17213e-25
1.68311, 1.53608, 1.13495e-25
1.69674, 1.59927, 1.09891e-25
1.71047, 1.66505, 1.06405e-25
1.72432, 1.73354, 1.03028e-25
1.73828, 1.80486, 9.97578e-26
1.75235, 1.8791, 9.65923e-26
1.76654, 1.9564, 9.3526e-26
1.78084, 2.03687, 9.0558e-26
1.79526, 2.12066, 8.76834e-26
1.80979, 2.2079, 8.49013e-26
1.82444, 2.29872, 8.2207e-26
1.83921, 2.39328, 7.9598e-26
1.8541, 2.49173, 7.70717e-26
1.86911, 2.59423, 7.46257e-26
1.88425, 2.70095, 7.2256e-26
1.8995, 2.81206, 6.99634e-26
1.91488, 2.92773, 6.77427e-26
1.93038, 3.04817, 6.5593e-26
1.94601, 3.17356, 6.3511e-26
1.96176, 3.30411, 6.14958e-26
1.97764, 3.44003, 5.95443e-26
1.99365, 3.58154, 5.76546e-26
2.00979, 3.72887, 5.58248e-26
2.02606, 3.88226, 5.40531e-26
2.04247, 4.04197, 5.23368e-26
2.059, 4.20824, 5.06763e-26
2.07567, 4.38135, 4.90679e-26
2.09248, 4.56159, 4.751e-26
2.10942, 4.74923, 4.60022e-26
2.12649, 4.9446, 4.45428e-26
2.14371, 5.14801, 4.31288e-26
2.16106, 5.35978, 4.17603e-26
2.17856, 5.58027, 4.04346e-26
2.19619, 5.80982, 3.91518e-26
2.21397, 6.04882, 3.79092e-26
2.2319, 6.29765, 3.67056e-26
2.24997, 6.55671, 3.55406e-26
2.26818, 6.82644, 3.4413e-26
2.28654, 7.10726, 3.33209e-26
2.30506, 7.39963, 3.22629e-26
2.32372, 7.70403, 3.1239e-26
2.34253, 8.02095, 3.02477e-26
2.36149, 8.35091, 2.92879e-26
2.38061, 8.69444, 2.83583e-26
2.39988, 9.05211, 2.74584e-26
2.41931, 9.42449, 2.65869e-26
2.4389, 9.81219, 2.57429e-26
2.45864, 10.2158, 2.49261e-26
2.47855, 10.6361, 2.41347e-26
2.49861, 11.0736, 2.3369e-26
2.51884, 11.5292, 2.26272e-26
2.53923, 12.0034, 2.19092e-26
2.55979, 12.4972, 2.12137e-26
2.58051, 13.0113, 2.05405e-26
2.6014, 13.5466, 1.98887e-26
2.62246, 14.1039, 1.92575e-26
2.64369, 14.6841, 1.86463e-26
2.6651, 15.2881, 1.80543e-26
2.68667, 15.9171, 1.74814e-26
2.70842, 16.5719, 1.69266e-26
2.73035, 17.2536, 1.63893e-26
2.75245, 17.9634, 1.58693e-26
2.77474, 18.7023, 1.53655e-26
2.7972, 19.4717, 1.48779e-26
2.81984, 20.2727, 1.44058e-26
2.84267, 21.1067, 1.39486e-26
2.86569, 21.975, 1.35057e-26
2.88889, 22.879, 1.30771e-26
2.91227, 23.8202, 1.26622e-26
2.93585, 24.8001, 1.22603e-26
2.95962, 25.8203, 1.18711e-26
2.98358, 26.8825, 1.14944e-26
3.00773, 27.9884, 1.11296e-26
3.03208, 29.1398, 1.07764e-26
3.05663, 30.3385, 1.04343e-26
3.08137, 31.5866, 1.01032e-26
3.10632, 32.886, 9.78254e-27
3.13147, 34.2389, 9.47203e-27
3.15682, 35.6474, 9.17143e-27
3.18238, 37.1138, 8.88031e-27
3.20814, 38.6406, 8.59851e-27
3.23411, 40.2302, 8.32564e-27
3.26029, 41.8852, 8.06142e-27
3.28669, 43.6083, 7.80552e-27
3.3133, 45.4023, 7.55777e-27
3.34012, 47.27, 7.31794e-27
3.36716, 49.2146, 7.08569e-27
3.39442, 51.2392, 6.8608e-27
3.4219, 53.3471, 6.64305e-27
3.4496, 55.5417, 6.43224e-27
3.47753, 57.8266, 6.22807e-27
3.50568, 60.2055, 6.03043e-27
3.53406, 62.6823, 5.83904e-27
3.56267, 65.2609, 5.65373e-27
3.59151, 67.9456, 5.47431e-27
3.62059, 70.7408, 5.30054e-27
3.6499, 73.6509, 5.13232e-27
3.67945, 76.6808, 4.96942e-27
3.70924, 79.8353, 4.81169e-27
3.73927, 83.1196, 4.65898e-27
3.76954, 86.539, 4.51112e-27
3.80006, 90.0991, 4.36793e-27
3.83082, 93.8056, 4.22932e-27
3.86183, 97.6647, 4.09511e-27
3.8931, 101.682, 3.96511e-27
3.92461, 105.865, 3.8393e-27
3.95639, 110.221, 3.71742e-27
3.98842, 114.755, 3.59944e-27
4.0207, 119.476, 3.48523e-27
4.05325, 124.391, 3.37462e-27
4.08607, 129.508, 3.2675e-27
4.11915, 134.836, 3.16379e-27
4.1525, 140.383, 3.06337e-27
4.18611, 146.158, 2.96617e-27
4.22, 152.171, 2.87203e-27
4.25417, 158.431, 2.78086e-27
4.28861, 164.948, 2.6926e-27
4.32333, 171.734, 2.60714e-27
4.35833, 178.799, 2.5244e-27
4.39361, 186.154, 2.44429e-27
4.42918, 193.813, 2.36671e-27
4.46504, 201.786, 2.29159e-27
4.50118, 210.087, 2.21888e-27
4.53762, 218.73, 2.14845e-27
4.57436, 227.728, 2.08026e-27
4.61139, 237.096, 2.01424e-27
4.64872, 246.85, 1.95032e-27
4.68636, 257.005, 1.88841e-27
4.7243, 267.578, 1.82848e-27
4.76254, 278.586, 1.77045e-27
4.8011, 290.046, 1.71426e-27
4.83997, 301.978, 1.65985e-27
4.87915, 314.401, 1.60717e-27
4.91865, 327.335, 1.55616e-27
4.95847, 340.802, 1.50677e-27
4.99861, 354.822, 1.45896e-27
5.03908, 369.419, 1.41265e-27
5.07987, 384.616, 1.36782e-27
5.121, 400.439, 1.3244e-27
5.16246, 416.912, 1.28237e-27
5.20425, 434.063, 1.24167e-27
5.24638, 451.92, 1.20227e-27
5.28886, 470.512, 1.1641e-27
5.33167, 489.868, 1.12716e-27
5.37484, 510.02, 1.09138e-27
5.41835, 531.002, 1.05675e-27
5.46221, 552.847, 1.02321e-27
5.50643, 575.59, 9.90738e-28
5.55101, 599.269, 9.59293e-28
5.59595, 623.922, 9.28847e-28
5.64125, 649.59, 8.99369e-28
5.68692, 676.313, 8.70825e-28
5.73296, 704.136, 8.43187e-28
5.77938, 733.103, 8.16422e-28
5.82616, 763.262, 7.90515e-28
5.87333, 794.662, 7.65424e-28
5.92088, 827.353, 7.4113e-28
5.96881, 861.389, 7.1761e-28
6.01713, 896.826, 6.94836e-28
6.06585, 933.72, 6.7278e-28
6.11495, 972.133, 6.51431e-28
6.16446, 1012.12, 6.30753e-28
6.21436, 1053.76, 6.10737e-28
6.26467, 1097.11, 5.91353e-28
6.31539, 1142.25, 5.72584e-28
6.36652, 1189.24, 5.5441e-28
6.41806, 1238.16, 5.36815e-28
6.47002, 1289.1, 5.19777e-28
6.5224, 1342.13, 5.03281e-28
6.5752, 1397.34, 4.87309e-28
6.62843, 1454.83, 4.71843e-28
6.68209, 1514.68, 4.56868e-28
6.73619, 1576.99, 4.42367e-28
6.79072, 1641.87, 4.28328e-28
6.8457, 1709.41, 4.14733e-28
6.90112, 1779.73, 4.0157e-28
6.95699, 1852.95, 3.88825e-28
7.01331, 1929.18, 3.76485e-28
7.07009, 2008.54, 3.64536e-28
7.12732, 2091.17, 3.52968e-28
7.18502, 2177.2, 3.41765e-28
7.24319, 2266.77, 3.30918e-28
7.30183, 2360.02, 3.20415e-28
7.36094, 2457.11, 3.10247e-28
7.42053, 2558.19, 3.004e-28
7.48061, 2663.43, 2.90865e-28
7.54117, 2773, 2.81634e-28
7.60222, 2887.08, 2.72696e-28
7.66377, 3005.85, 2.6404e-28
7.72581, 3129.51, 2.55661e-28
7.78835, 3258.26, 2.47547e-28
7.85141, 3392.3, 2.3969e-28
7.91497, 3531.85, 2.32083e-28
7.97905, 3677.15, 2.24717e-28
8.04364, 3828.42, 2.17585e-28
8.10876, 3985.92, 2.1068e-28
8.17441, 4149.9, 2.03993e-28
8.24058, 4320.62, 1.97519e-28
8.3073, 4498.37, 1.9125e-28
8.37455, 4683.42, 1.8518e-28
8.44235, 4876.1, 1.79303e-28
8.51069, 5076.69, 1.73613e-28
8.57959, 5285.54, 1.68103e-28
8.64905, 5502.98, 1.62767e-28
8.71907, 5729.37, 1.57601e-28
8.78966, 5965.07, 1.52599e-28
8.86082, 6210.47, 1.47756e-28
8.93255, 6465.96, 1.43067e-28
9.00487, 6731.96, 1.38526e-28
9.07777, 7008.91, 1.34129e-28
9.15126, 7297.25, 1.29872e-28
9.22534, 7597.45, 1.25751e-28
9.30003, 7910, 1.2176e-28
9.37532, 8235.41, 1.17895e-28
9.45122, 8574.21, 1.14153e-28
9.52773, 8926.94, 1.10531e-28
9.60486, 9294.19, 1.07023e-28
9.68262, 9676.54, 1.03626e-28
9.76101, 10074.6, 1.00337e-28
9.84003, 10489.1, 9.71527e-29
9.91969, 10920.6, 9.40693e-29
10, 11369.9, 9.10837e-29
