f, omegaSens, omegaSW
1.26926, 0.374696, 2.34596e-19
1.27954, 0.390109, 2.27993e-19
1.2899, 0.406155, 2.21566e-19
1.30034, 0.422861, 2.1531e-19
1.31087, 0.440255, 2.09216e-19
1.32148, 0.458364, 2.03287e-19
1.33218, 0.477218, 1.97514e-19
1.34296, 0.496847, 1.91897e-19
1.35384, 0.517284, 1.86425e-19
1.3648, 0.538562, 1.81103e-19
1.37584, 0.560715, 1.75929e-19
1.38698, 0.583779, 1.70889e-19
1.39821, 0.607792, 1.65986e-19
1.40953, 0.632793, 1.61217e-19
1.42094, 0.658822, 1.56577e-19
1.43245, 0.685922, 1.52061e-19
1.44404, 0.714137, 1.47674e-19
1.45573, 0.743512, 1.43404e-19
1.46752, 0.774096, 1.3925e-19
1.4794, 0.805938, 1.35213e-19
1.49137, 0.839089, 1.31288e-19
1.50345, 0.873605, 1.27468e-19
1.51562, 0.90954, 1.23757e-19
1.52789, 0.946954, 1.20148e-19
1.54026, 0.985906, 1.16639e-19
1.55273, 1.02646, 1.13229e-19
1.5653, 1.06868, 1.09914e-19
1.57797, 1.11264, 1.06692e-19
1.59075, 1.15841, 1.03559e-19
1.60362, 1.20606, 1.00517e-19
1.61661, 1.25568, 9.7558e-20
1.62969, 1.30733, 9.46855e-20
1.64289, 1.36111, 9.18913e-20
1.65619, 1.41709, 8.91778e-20
1.6696, 1.47539, 8.6541e-20
1.68311, 1.53608, 8.39808e-20
1.69674, 1.59927, 8.14917e-20
1.71047, 1.66505, 7.90755e-20
1.72432, 1.73354, 7.6727e-20
1.73828, 1.80486, 7.44461e-20
1.75235, 1.8791, 7.22312e-20
1.76654, 1.9564, 7.0079e-20
1.78084, 2.03687, 6.79896e-20
1.79526, 2.12066, 6.59599e-20
1.80979, 2.2079, 6.39897e-20
1.82444, 2.29872, 6.20762e-20
1.83921, 2.39328, 6.0218e-20
1.8541, 2.49173, 5.84137e-20
1.86911, 2.59423, 5.66619e-20
1.88425, 2.70095, 5.49602e-20
1.8995, 2.81206, 5.33095e-20
1.91488, 2.92773, 5.17063e-20
1.93038, 3.04817, 5.01503e-20
1.94601, 3.17356, 4.86395e-20
1.96176, 3.30411, 4.71736e-20
1.97764, 3.44003, 4.57505e-20
1.99365, 3.58154, 4.43691e-20
2.00979, 3.72887, 4.30283e-20
2.02606, 3.88226, 4.1727e-20
2.04247, 4.04197, 4.04635e-20
2.059, 4.20824, 3.92383e-20
2.07567, 4.38135, 3.80488e-20
2.09248, 4.56159, 3.68942e-20
2.10942, 4.74923, 3.57743e-20
2.12649, 4.9446, 3.4688e-20
2.14371, 5.14801, 3.36333e-20
2.16106, 5.35978, 3.26104e-20
2.17856, 5.58027, 3.16175e-20
2.19619, 5.80982, 3.06548e-20
2.21397, 6.04882, 2.97204e-20
2.2319, 6.29765, 2.88136e-20
2.24997, 6.55671, 2.79341e-20
2.26818, 6.82644, 2.70813e-20
2.28654, 7.10726, 2.62539e-20
2.30506, 7.39963, 2.54508e-20
2.32372, 7.70403, 2.46721e-20
2.34253, 8.02095, 2.3917e-20
2.36149, 8.35091, 2.31846e-20
2.38061, 8.69444, 2.24739e-20
2.39988, 9.05211, 2.17849e-20
2.41931, 9.42449, 2.11165e-20
2.4389, 9.81219, 2.04681e-20
2.45864, 10.2158, 1.98396e-20
2.47855, 10.6361, 1.92297e-20
2.49861, 11.0736, 1.86387e-20
2.51884, 11.5292, 1.80653e-20
2.53923, 12.0034, 1.75093e-20
2.55979, 12.4972, 1.69701e-20
2.58051, 13.0113, 1.64474e-20
2.6014, 13.5466, 1.59405e-20
2.62246, 14.1039, 1.54489e-20
2.64369, 14.6841, 1.49723e-20
2.6651, 15.2881, 1.45101e-20
2.68667, 15.9171, 1.40621e-20
2.70842, 16.5719, 1.36278e-20
2.73035, 17.2536, 1.32065e-20
2.75245, 17.9634, 1.27983e-20
2.77474, 18.7023, 1.24023e-20
2.7972, 19.4717, 1.20186e-20
2.81984, 20.2727, 1.16466e-20
2.84267, 21.1067, 1.12859e-20
2.86569, 21.975, 1.09362e-20
2.88889, 22.879, 1.05972e-20
2.91227, 23.8202, 1.02688e-20
2.93585, 24.8001, 9.95024e-21
2.95962, 25.8203, 9.64148e-21
2.98358, 26.8825, 9.34222e-21
3.00773, 27.9884, 9.0522e-21
3.03208, 29.1398, 8.77103e-21
3.05663, 30.3385, 8.49847e-21
3.08137, 31.5866, 8.23438e-21
3.10632, 32.886, 7.97832e-21
3.13147, 34.2389, 7.73015e-21
3.15682, 35.6474, 7.48966e-21
3.18238, 37.1138, 7.25654e-21
3.20814, 38.6406, 7.03066e-21
3.23411, 40.2302, 6.81173e-21
3.26029, 41.8852, 6.59955e-21
3.28669, 43.6083, 6.39387e-21
3.3133, 45.4023, 6.19456e-21
3.34012, 47.27, 6.00145e-21
3.36716, 49.2146, 5.81428e-21
3.39442, 51.2392, 5.6329e-21
3.4219, 53.3471, 5.45712e-21
3.4496, 55.5417, 5.28681e-21
3.47753, 57.8266, 5.12173e-21
3.50568, 60.2055, 4.96179e-21
3.53406, 62.6823, 4.80681e-21
3.56267, 65.2609, 4.65662e-21
3.59151, 67.9456, 4.51109e-21
3.62059, 70.7408, 4.37005e-21
3.6499, 73.6509, 4.23341e-21
3.67945, 76.6808, 4.101e-21
3.70924, 79.8353, 3.9727e-21
3.73927, 83.1196, 3.84838e-21
3.76954, 86.539, 3.72795e-21
3.80006, 90.0991, 3.61123e-21
3.83082, 93.8056, 3.49818e-21
3.86183, 97.6647, 3.38863e-21
3.8931, 101.682, 3.28246e-21
3.92461, 105.865, 3.17964e-21
3.95639, 110.221, 3.07997e-21
3.98842, 114.755, 2.98343e-21
4.0207, 119.476, 2.88993e-21
4.05325, 124.391, 2.79931e-21
4.08607, 129.508, 2.7115e-21
4.11915, 134.836, 2.62644e-21
4.1525, 140.383, 2.54403e-21
4.18611, 146.158, 2.46421e-21
4.22, 152.171, 2.38687e-21
4.25417, 158.431, 2.31193e-21
4.28861, 164.948, 2.23934e-21
4.32333, 171.734, 2.16902e-21
4.35833, 178.799, 2.1009e-21
4.39361, 186.154, 2.03491e-21
4.42918, 193.813, 1.97097e-21
4.46504, 201.786, 1.90903e-21
4.50118, 210.087, 1.84905e-21
4.53762, 218.73, 1.79093e-21
4.57436, 227.728, 1.73462e-21
4.61139, 237.096, 1.68008e-21
4.64872, 246.85, 1.62725e-21
4.68636, 257.005, 1.57606e-21
4.7243, 267.578, 1.52648e-21
4.76254, 278.586, 1.47846e-21
4.8011, 290.046, 1.43194e-21
4.83997, 301.978, 1.38687e-21
4.87915, 314.401, 1.34322e-21
4.91865, 327.335, 1.30094e-21
4.95847, 340.802, 1.25999e-21
4.99861, 354.822, 1.22031e-21
5.03908, 369.419, 1.18188e-21
5.07987, 384.616, 1.14466e-21
5.121, 400.439, 1.10861e-21
5.16246, 416.912, 1.07368e-21
5.20425, 434.063, 1.03986e-21
5.24638, 451.92, 1.00709e-21
5.28886, 470.512, 9.7535e-22
5.33167, 489.868, 9.44614e-22
5.37484, 510.02, 9.14835e-22
5.41835, 531.002, 8.85998e-22
5.46221, 552.847, 8.58068e-22
5.50643, 575.59, 8.31013e-22
5.55101, 599.269, 8.04807e-22
5.59595, 623.922, 7.79425e-22
5.64125, 649.59, 7.54843e-22
5.68692, 676.313, 7.31033e-22
5.73296, 704.136, 7.07971e-22
5.77938, 733.103, 6.85631e-22
5.82616, 763.262, 6.64001e-22
5.87333, 794.662, 6.43047e-22
5.92088, 827.353, 6.22752e-22
5.96881, 861.389, 6.03099e-22
6.01713, 896.826, 5.84063e-22
6.06585, 933.72, 5.65623e-22
6.11495, 972.133, 5.47769e-22
6.16446, 1012.12, 5.30473e-22
6.21436, 1053.76, 5.13725e-22
6.26467, 1097.11, 4.97503e-22
6.31539, 1142.25, 4.81791e-22
6.36652, 1189.24, 4.66574e-22
6.41806, 1238.16, 4.51837e-22
6.47002, 1289.1, 4.37564e-22
6.5224, 1342.13, 4.23741e-22
6.5752, 1397.34, 4.10355e-22
6.62843, 1454.83, 3.9739e-22
6.68209, 1514.68, 3.84834e-22
6.73619, 1576.99, 3.72673e-22
6.79072, 1641.87, 3.60897e-22
6.8457, 1709.41, 3.4949e-22
6.90112, 1779.73, 3.38445e-22
6.95699, 1852.95, 3.27747e-22
7.01331, 1929.18, 3.17387e-22
7.07009, 2008.54, 3.07354e-22
7.12732, 2091.17, 2.97638e-22
7.18502, 2177.2, 2.88228e-22
7.24319, 2266.77, 2.79115e-22
7.30183, 2360.02, 2.70289e-22
7.36094, 2457.11, 2.61742e-22
7.42053, 2558.19, 2.53465e-22
7.48061, 2663.43, 2.45449e-22
7.54117, 2773, 2.37686e-22
7.60222, 2887.08, 2.30168e-22
7.66377, 3005.85, 2.22887e-22
7.72581, 3129.51, 2.15837e-22
7.78835, 3258.26, 2.0901e-22
7.85141, 3392.3, 2.02397e-22
7.91497, 3531.85, 1.95994e-22
7.97905, 3677.15, 1.89793e-22
8.04364, 3828.42, 1.83788e-22
8.10876, 3985.92, 1.77972e-22
8.17441, 4149.9, 1.7234e-22
8.24058, 4320.62, 1.66887e-22
8.3073, 4498.37, 1.61605e-22
8.37455, 4683.42, 1.56491e-22
8.44235, 4876.1, 1.51538e-22
8.51069, 5076.69, 1.46742e-22
8.57959, 5285.54, 1.42097e-22
8.64905, 5502.98, 1.37599e-22
8.71907, 5729.37, 1.33244e-22
8.78966, 5965.07, 1.29025e-22
8.86082, 6210.47, 1.24941e-22
8.93255, 6465.96, 1.20986e-22
9.00487, 6731.96, 1.17155e-22
9.07777, 7008.91, 1.13446e-22
9.15126, 7297.25, 1.09854e-22
9.22534, 7597.45, 1.06376e-22
9.30003, 7910, 1.03007e-22
9.37532, 8235.41, 9.97451e-23
9.45122, 8574.21, 9.65864e-23
9.52773, 8926.94, 9.35278e-23
9.60486, 9294.19, 9.0566e-23
9.68262, 9676.54, 8.76976e-23
9.76101, 10074.6, 8.492e-23
9.84003, 10489.1, 8.22304e-23
9.91969, 10920.6, 7.96259e-23
10, 11369.9, 7.71037e-23
