f, omegaSens, omegaSW
1.26926, 0.374696, 4.94679e-19
1.27954, 0.390109, 4.84387e-19
1.2899, 0.406155, 4.74244e-19
1.30034, 0.422861, 4.64251e-19
1.31087, 0.440255, 4.54398e-19
1.32148, 0.458364, 4.44698e-19
1.33218, 0.477218, 4.3514e-19
1.34296, 0.496847, 4.25735e-19
1.35384, 0.517284, 4.16466e-19
1.3648, 0.538562, 4.0735e-19
1.37584, 0.560715, 3.98388e-19
1.38698, 0.583779, 3.89563e-19
1.39821, 0.607792, 3.80884e-19
1.40953, 0.632793, 3.72352e-19
1.42094, 0.658822, 3.63965e-19
1.43245, 0.685922, 3.55716e-19
1.44404, 0.714137, 3.4762e-19
1.45573, 0.743512, 3.39663e-19
1.46752, 0.774096, 3.31843e-19
1.4794, 0.805938, 3.24167e-19
1.49137, 0.839089, 3.16635e-19
1.50345, 0.873605, 3.09234e-19
1.51562, 0.90954, 3.01975e-19
1.52789, 0.946954, 2.94851e-19
1.54026, 0.985906, 2.87862e-19
1.55273, 1.02646, 2.81007e-19
1.5653, 1.06868, 2.74285e-19
1.57797, 1.11264, 2.67695e-19
1.59075, 1.15841, 2.61231e-19
1.60362, 1.20606, 2.54903e-19
1.61661, 1.25568, 2.48693e-19
1.62969, 1.30733, 2.42616e-19
1.64289, 1.36111, 2.36657e-19
1.65619, 1.41709, 2.30823e-19
1.6696, 1.47539, 2.2511e-19
1.68311, 1.53608, 2.19519e-19
1.69674, 1.59927, 2.14041e-19
1.71047, 1.66505, 2.08684e-19
1.72432, 1.73354, 2.03437e-19
1.73828, 1.80486, 1.98305e-19
1.75235, 1.8791, 1.93284e-19
1.76654, 1.9564, 1.88371e-19
1.78084, 2.03687, 1.83568e-19
1.79526, 2.12066, 1.78869e-19
1.80979, 2.2079, 1.74277e-19
1.82444, 2.29872, 1.69787e-19
1.83921, 2.39328, 1.65398e-19
1.8541, 2.49173, 1.61108e-19
1.86911, 2.59423, 1.56917e-19
1.88425, 2.70095, 1.52819e-19
1.8995, 2.81206, 1.48819e-19
1.91488, 2.92773, 1.4491e-19
1.93038, 3.04817, 1.41093e-19
1.94601, 3.17356, 1.37365e-19
1.96176, 3.30411, 1.33726e-19
1.97764, 3.44003, 1.30173e-19
1.99365, 3.58154, 1.26704e-19
2.00979, 3.72887, 1.23318e-19
2.02606, 3.88226, 1.20014e-19
2.04247, 4.04197, 1.16788e-19
2.059, 4.20824, 1.13643e-19
2.07567, 4.38135, 1.10573e-19
2.09248, 4.56159, 1.07578e-19
2.10942, 4.74923, 1.04658e-19
2.12649, 4.9446, 1.0181e-19
2.14371, 5.14801, 9.90322e-20
2.16106, 5.35978, 9.63247e-20
2.17856, 5.58027, 9.36835e-20
2.19619, 5.80982, 9.11105e-20
2.21397, 6.04882, 8.86013e-20
2.2319, 6.29765, 8.6155e-20
2.24997, 6.55671, 8.37715e-20
2.26818, 6.82644, 8.14497e-20
2.28654, 7.10726, 7.91871e-20
2.30506, 7.39963, 7.69814e-20
2.32372, 7.70403, 7.48337e-20
2.34253, 8.02095, 7.27418e-20
2.36149, 8.35091, 7.07045e-20
2.38061, 8.69444, 6.87197e-20
2.39988, 9.05211, 6.67873e-20
2.41931, 9.42449, 6.49052e-20
2.4389, 9.81219, 6.30724e-20
2.45864, 10.2158, 6.12889e-20
2.47855, 10.6361, 5.95517e-20
2.49861, 11.0736, 5.78616e-20
2.51884, 11.5292, 5.6216e-20
2.53923, 12.0034, 5.46147e-20
2.55979, 12.4972, 5.30559e-20
2.58051, 13.0113, 5.15396e-20
2.6014, 13.5466, 5.00639e-20
2.62246, 14.1039, 4.86281e-20
2.64369, 14.6841, 4.72313e-20
2.6651, 15.2881, 4.58719e-20
2.68667, 15.9171, 4.45504e-20
2.70842, 16.5719, 4.32646e-20
2.73035, 17.2536, 4.20139e-20
2.75245, 17.9634, 4.07979e-20
2.77474, 18.7023, 3.96148e-20
2.7972, 19.4717, 3.84649e-20
2.81984, 20.2727, 3.73468e-20
2.84267, 21.1067, 3.62595e-20
2.86569, 21.975, 3.52021e-20
2.88889, 22.879, 3.41744e-20
2.91227, 23.8202, 3.31757e-20
2.93585, 24.8001, 3.22045e-20
2.95962, 25.8203, 3.12605e-20
2.98358, 26.8825, 3.03432e-20
3.00773, 27.9884, 2.94518e-20
3.03208, 29.1398, 2.85854e-20
3.05663, 30.3385, 2.77433e-20
3.08137, 31.5866, 2.69254e-20
3.10632, 32.886, 2.61303e-20
3.13147, 34.2389, 2.53579e-20
3.15682, 35.6474, 2.46076e-20
3.18238, 37.1138, 2.38785e-20
3.20814, 38.6406, 2.31704e-20
3.23411, 40.2302, 2.24826e-20
3.26029, 41.8852, 2.18144e-20
3.28669, 43.6083, 2.11653e-20
3.3133, 45.4023, 2.05349e-20
3.34012, 47.27, 1.99228e-20
3.36716, 49.2146, 1.93282e-20
3.39442, 51.2392, 1.87509e-20
3.4219, 53.3471, 1.81902e-20
3.4496, 55.5417, 1.76459e-20
3.47753, 57.8266, 1.71172e-20
3.50568, 60.2055, 1.6604e-20
3.53406, 62.6823, 1.61057e-20
3.56267, 65.2609, 1.56219e-20
3.59151, 67.9456, 1.51523e-20
3.62059, 70.7408, 1.46963e-20
3.6499, 73.6509, 1.42537e-20
3.67945, 76.6808, 1.3824e-20
3.70924, 79.8353, 1.3407e-20
3.73927, 83.1196, 1.30022e-20
3.76954, 86.539, 1.26094e-20
3.80006, 90.0991, 1.2228e-20
3.83082, 93.8056, 1.1858e-20
3.86183, 97.6647, 1.1499e-20
3.8931, 101.682, 1.11504e-20
3.92461, 105.865, 1.08123e-20
3.95639, 110.221, 1.0484e-20
3.98842, 114.755, 1.01656e-20
4.0207, 119.476, 9.85668e-21
4.05325, 124.391, 9.55689e-21
4.08607, 129.508, 9.26596e-21
4.11915, 134.836, 8.98374e-21
4.1525, 140.383, 8.70992e-21
4.18611, 146.158, 8.44436e-21
4.22, 152.171, 8.18667e-21
4.25417, 158.431, 7.93664e-21
4.28861, 164.948, 7.69415e-21
4.32333, 171.734, 7.45891e-21
4.35833, 178.799, 7.23074e-21
4.39361, 186.154, 7.00944e-21
4.42918, 193.813, 6.79476e-21
4.46504, 201.786, 6.58653e-21
4.50118, 210.087, 6.38462e-21
4.53762, 218.73, 6.18875e-21
4.57436, 227.728, 5.99877e-21
4.61139, 237.096, 5.81455e-21
4.64872, 246.85, 5.6359e-21
4.68636, 257.005, 5.46261e-21
4.7243, 267.578, 5.29458e-21
4.76254, 278.586, 5.13168e-21
4.8011, 290.046, 4.97366e-21
4.83997, 301.978, 4.82044e-21
4.87915, 314.401, 4.67189e-21
4.91865, 327.335, 4.52784e-21
4.95847, 340.802, 4.38817e-21
4.99861, 354.822, 4.25275e-21
5.03908, 369.419, 4.12144e-21
5.07987, 384.616, 3.99415e-21
5.121, 400.439, 3.8707e-21
5.16246, 416.912, 3.75103e-21
5.20425, 434.063, 3.63503e-21
5.24638, 451.92, 3.52256e-21
5.28886, 470.512, 3.41351e-21
5.33167, 489.868, 3.30782e-21
5.37484, 510.02, 3.20534e-21
5.41835, 531.002, 3.10601e-21
5.46221, 552.847, 3.00973e-21
5.50643, 575.59, 2.91639e-21
5.55101, 599.269, 2.8259e-21
5.59595, 623.922, 2.73819e-21
5.64125, 649.59, 2.65319e-21
5.68692, 676.313, 2.57078e-21
5.73296, 704.136, 2.49091e-21
5.77938, 733.103, 2.41348e-21
5.82616, 763.262, 2.33846e-21
5.87333, 794.662, 2.26572e-21
5.92088, 827.353, 2.19524e-21
5.96881, 861.389, 2.12692e-21
6.01713, 896.826, 2.06071e-21
6.06585, 933.72, 1.99654e-21
6.11495, 972.133, 1.93435e-21
6.16446, 1012.12, 1.87408e-21
6.21436, 1053.76, 1.81567e-21
6.26467, 1097.11, 1.75906e-21
6.31539, 1142.25, 1.7042e-21
6.36652, 1189.24, 1.65104e-21
6.41806, 1238.16, 1.59952e-21
6.47002, 1289.1, 1.5496e-21
6.5224, 1342.13, 1.50122e-21
6.5752, 1397.34, 1.45434e-21
6.62843, 1454.83, 1.40891e-21
6.68209, 1514.68, 1.3649e-21
6.73619, 1576.99, 1.32224e-21
6.79072, 1641.87, 1.28091e-21
6.8457, 1709.41, 1.24085e-21
6.90112, 1779.73, 1.20205e-21
6.95699, 1852.95, 1.16444e-21
7.01331, 1929.18, 1.12801e-21
7.07009, 2008.54, 1.09271e-21
7.12732, 2091.17, 1.05851e-21
7.18502, 2177.2, 1.02536e-21
7.24319, 2266.77, 9.93251e-22
7.30183, 2360.02, 9.62138e-22
7.36094, 2457.11, 9.31996e-22
7.42053, 2558.19, 9.02791e-22
7.48061, 2663.43, 8.74492e-22
7.54117, 2773, 8.47078e-22
7.60222, 2887.08, 8.20517e-22
7.66377, 3005.85, 7.94783e-22
7.72581, 3129.51, 7.69854e-22
7.78835, 3258.26, 7.45703e-22
7.85141, 3392.3, 7.223e-22
7.91497, 3531.85, 6.99632e-22
7.97905, 3677.15, 6.77669e-22
8.04364, 3828.42, 6.56395e-22
8.10876, 3985.92, 6.35782e-22
8.17441, 4149.9, 6.15813e-22
8.24058, 4320.62, 5.96471e-22
8.3073, 4498.37, 5.7773e-22
8.37455, 4683.42, 5.59577e-22
8.44235, 4876.1, 5.4199e-22
8.51069, 5076.69, 5.24956e-22
8.57959, 5285.54, 5.08453e-22
8.64905, 5502.98, 4.92465e-22
8.71907, 5729.37, 4.76979e-22
8.78966, 5965.07, 4.61977e-22
8.86082, 6210.47, 4.47444e-22
8.93255, 6465.96, 4.33368e-22
9.00487, 6731.96, 4.19732e-22
9.07777, 7008.91, 4.06523e-22
9.15126, 7297.25, 3.93729e-22
9.22534, 7597.45, 3.81336e-22
9.30003, 7910, 3.6933e-22
9.37532, 8235.41, 3.57701e-22
9.45122, 8574.21, 3.46437e-22
9.52773, 8926.94, 3.35527e-22
9.60486, 9294.19, 3.24959e-22
9.68262, 9676.54, 3.14722e-22
9.76101, 10074.6, 3.04807e-22
9.84003, 10489.1, 2.95203e-22
9.91969, 10920.6, 2.859e-22
10, 11369.9, 2.76889e-22
