f, omegaSens, omegaSW
1.26926, 0.374696, 1.79952e-27
1.27954, 0.390109, 1.81892e-27
1.2899, 0.406155, 1.83822e-27
1.30034, 0.422861, 1.85741e-27
1.31087, 0.440255, 1.87649e-27
1.32148, 0.458364, 1.89544e-27
1.33218, 0.477218, 1.91425e-27
1.34296, 0.496847, 1.93291e-27
1.35384, 0.517284, 1.95143e-27
1.3648, 0.538562, 1.96976e-27
1.37584, 0.560715, 1.98791e-27
1.38698, 0.583779, 2.00588e-27
1.39821, 0.607792, 2.02364e-27
1.40953, 0.632793, 2.0412e-27
1.42094, 0.658822, 2.05853e-27
1.43245, 0.685922, 2.07563e-27
1.44404, 0.714137, 2.09248e-27
1.45573, 0.743512, 2.10907e-27
1.46752, 0.774096, 2.12541e-27
1.4794, 0.805938, 2.14146e-27
1.49137, 0.839089, 2.15721e-27
1.50345, 0.873605, 2.17268e-27
1.51562, 0.90954, 2.18783e-27
1.52789, 0.946954, 2.20266e-27
1.54026, 0.985906, 2.21716e-27
1.55273, 1.02646, 2.23132e-27
1.5653, 1.06868, 2.24512e-27
1.57797, 1.11264, 2.25856e-27
1.59075, 1.15841, 2.27164e-27
1.60362, 1.20606, 2.28432e-27
1.61661, 1.25568, 2.29662e-27
1.62969, 1.30733, 2.3085e-27
1.64289, 1.36111, 2.31999e-27
1.65619, 1.41709, 2.33105e-27
1.6696, 1.47539, 2.34168e-27
1.68311, 1.53608, 2.35187e-27
1.69674, 1.59927, 2.36161e-27
1.71047, 1.66505, 2.3709e-27
1.72432, 1.73354, 2.37973e-27
1.73828, 1.80486, 2.38808e-27
1.75235, 1.8791, 2.39596e-27
1.76654, 1.9564, 2.40335e-27
1.78084, 2.03687, 2.41025e-27
1.79526, 2.12066, 2.41666e-27
1.80979, 2.2079, 2.42255e-27
1.82444, 2.29872, 2.42794e-27
1.83921, 2.39328, 2.43281e-27
1.8541, 2.49173, 2.43716e-27
1.86911, 2.59423, 2.44099e-27
1.88425, 2.70095, 2.44429e-27
1.8995, 2.81206, 2.44706e-27
1.91488, 2.92773, 2.44928e-27
1.93038, 3.04817, 2.45097e-27
1.94601, 3.17356, 2.45212e-27
1.96176, 3.30411, 2.45272e-27
1.97764, 3.44003, 2.45278e-27
1.99365, 3.58154, 2.45229e-27
2.00979, 3.72887, 2.45125e-27
2.02606, 3.88226, 2.44966e-27
2.04247, 4.04197, 2.44753e-27
2.059, 4.20824, 2.44485e-27
2.07567, 4.38135, 2.44162e-27
2.09248, 4.56159, 2.43784e-27
2.10942, 4.74923, 2.43352e-27
2.12649, 4.9446, 2.42866e-27
2.14371, 5.14801, 2.42326e-27
2.16106, 5.35978, 2.41732e-27
2.17856, 5.58027, 2.41085e-27
2.19619, 5.80982, 2.40385e-27
2.21397, 6.04882, 2.39633e-27
2.2319, 6.29765, 2.38828e-27
2.24997, 6.55671, 2.37973e-27
2.26818, 6.82644, 2.37066e-27
2.28654, 7.10726, 2.3611e-27
2.30506, 7.39963, 2.35103e-27
2.32372, 7.70403, 2.34047e-27
2.34253, 8.02095, 2.32944e-27
2.36149, 8.35091, 2.31793e-27
2.38061, 8.69444, 2.30595e-27
2.39988, 9.05211, 2.29351e-27
2.41931, 9.42449, 2.28062e-27
2.4389, 9.81219, 2.26729e-27
2.45864, 10.2158, 2.25353e-27
2.47855, 10.6361, 2.23934e-27
2.49861, 11.0736, 2.22474e-27
2.51884, 11.5292, 2.20974e-27
2.53923, 12.0034, 2.19435e-27
2.55979, 12.4972, 2.17857e-27
2.58051, 13.0113, 2.16242e-27
2.6014, 13.5466, 2.14591e-27
2.62246, 14.1039, 2.12905e-27
2.64369, 14.6841, 2.11185e-27
2.6651, 15.2881, 2.09432e-27
2.68667, 15.9171, 2.07648e-27
2.70842, 16.5719, 2.05833e-27
2.73035, 17.2536, 2.03989e-27
2.75245, 17.9634, 2.02118e-27
2.77474, 18.7023, 2.00219e-27
2.7972, 19.4717, 1.98295e-27
2.81984, 20.2727, 1.96347e-27
2.84267, 21.1067, 1.94375e-27
2.86569, 21.975, 1.92381e-27
2.88889, 22.879, 1.90367e-27
2.91227, 23.8202, 1.88334e-27
2.93585, 24.8001, 1.86282e-27
2.95962, 25.8203, 1.84213e-27
2.98358, 26.8825, 1.82128e-27
3.00773, 27.9884, 1.8003e-27
3.03208, 29.1398, 1.77917e-27
3.05663, 30.3385, 1.75793e-27
3.08137, 31.5866, 1.73658e-27
3.10632, 32.886, 1.71512e-27
3.13147, 34.2389, 1.69359e-27
3.15682, 35.6474, 1.67198e-27
3.18238, 37.1138, 1.6503e-27
3.20814, 38.6406, 1.62858e-27
3.23411, 40.2302, 1.60682e-27
3.26029, 41.8852, 1.58503e-27
3.28669, 43.6083, 1.56322e-27
3.3133, 45.4023, 1.5414e-27
3.34012, 47.27, 1.51959e-27
3.36716, 49.2146, 1.49779e-27
3.39442, 51.2392, 1.47601e-27
3.4219, 53.3471, 1.45427e-27
3.4496, 55.5417, 1.43257e-27
3.47753, 57.8266, 1.41092e-27
3.50568, 60.2055, 1.38933e-27
3.53406, 62.6823, 1.36782e-27
3.56267, 65.2609, 1.34638e-27
3.59151, 67.9456, 1.32503e-27
3.62059, 70.7408, 1.30378e-27
3.6499, 73.6509, 1.28263e-27
3.67945, 76.6808, 1.26159e-27
3.70924, 79.8353, 1.24067e-27
3.73927, 83.1196, 1.21987e-27
3.76954, 86.539, 1.19922e-27
3.80006, 90.0991, 1.17869e-27
3.83082, 93.8056, 1.15832e-27
3.86183, 97.6647, 1.1381e-27
3.8931, 101.682, 1.11804e-27
3.92461, 105.865, 1.09814e-27
3.95639, 110.221, 1.07841e-27
3.98842, 114.755, 1.05885e-27
4.0207, 119.476, 1.03948e-27
4.05325, 124.391, 1.02029e-27
4.08607, 129.508, 1.00128e-27
4.11915, 134.836, 9.82469e-28
4.1525, 140.383, 9.63852e-28
4.18611, 146.158, 9.45441e-28
4.22, 152.171, 9.27228e-28
4.25417, 158.431, 9.09218e-28
4.28861, 164.948, 8.91421e-28
4.32333, 171.734, 8.73836e-28
4.35833, 178.799, 8.56466e-28
4.39361, 186.154, 8.39314e-28
4.42918, 193.813, 8.22378e-28
4.46504, 201.786, 8.05662e-28
4.50118, 210.087, 7.89173e-28
4.53762, 218.73, 7.72904e-28
4.57436, 227.728, 7.56857e-28
4.61139, 237.096, 7.41039e-28
4.64872, 246.85, 7.25448e-28
4.68636, 257.005, 7.10081e-28
4.7243, 267.578, 6.94944e-28
4.76254, 278.586, 6.80037e-28
4.8011, 290.046, 6.65355e-28
4.83997, 301.978, 6.50901e-28
4.87915, 314.401, 6.36678e-28
4.91865, 327.335, 6.22681e-28
4.95847, 340.802, 6.08911e-28
4.99861, 354.822, 5.95368e-28
5.03908, 369.419, 5.8205e-28
5.07987, 384.616, 5.68959e-28
5.121, 400.439, 5.56089e-28
5.16246, 416.912, 5.43442e-28
5.20425, 434.063, 5.3102e-28
5.24638, 451.92, 5.18817e-28
5.28886, 470.512, 5.0683e-28
5.33167, 489.868, 4.95065e-28
5.37484, 510.02, 4.83512e-28
5.41835, 531.002, 4.72175e-28
5.46221, 552.847, 4.61052e-28
5.50643, 575.59, 4.50137e-28
5.55101, 599.269, 4.39431e-28
5.59595, 623.922, 4.28931e-28
5.64125, 649.59, 4.18637e-28
5.68692, 676.313, 4.08544e-28
5.73296, 704.136, 3.98652e-28
5.77938, 733.103, 3.88955e-28
5.82616, 763.262, 3.79458e-28
5.87333, 794.662, 3.70152e-28
5.92088, 827.353, 3.61036e-28
5.96881, 861.389, 3.52111e-28
6.01713, 896.826, 3.43371e-28
6.06585, 933.72, 3.34813e-28
6.11495, 972.133, 3.26438e-28
6.16446, 1012.12, 3.1824e-28
6.21436, 1053.76, 3.1022e-28
6.26467, 1097.11, 3.02372e-28
6.31539, 1142.25, 2.94695e-28
6.36652, 1189.24, 2.87186e-28
6.41806, 1238.16, 2.79844e-28
6.47002, 1289.1, 2.72664e-28
6.5224, 1342.13, 2.65645e-28
6.5752, 1397.34, 2.58784e-28
6.62843, 1454.83, 2.52078e-28
6.68209, 1514.68, 2.45525e-28
6.73619, 1576.99, 2.39121e-28
6.79072, 1641.87, 2.32866e-28
6.8457, 1709.41, 2.26755e-28
6.90112, 1779.73, 2.20786e-28
6.95699, 1852.95, 2.14958e-28
7.01331, 1929.18, 2.09266e-28
7.07009, 2008.54, 2.0371e-28
7.12732, 2091.17, 1.98286e-28
7.18502, 2177.2, 1.92991e-28
7.24319, 2266.77, 1.87823e-28
7.30183, 2360.02, 1.8278e-28
7.36094, 2457.11, 1.7786e-28
7.42053, 2558.19, 1.73059e-28
7.48061, 2663.43, 1.68376e-28
7.54117, 2773, 1.63808e-28
7.60222, 2887.08, 1.59353e-28
7.66377, 3005.85, 1.55008e-28
7.72581, 3129.51, 1.50772e-28
7.78835, 3258.26, 1.46642e-28
7.85141, 3392.3, 1.42615e-28
7.91497, 3531.85, 1.3869e-28
7.97905, 3677.15, 1.34864e-28
8.04364, 3828.42, 1.31136e-28
8.10876, 3985.92, 1.27502e-28
8.17441, 4149.9, 1.23961e-28
8.24058, 4320.62, 1.20512e-28
8.3073, 4498.37, 1.17152e-28
8.37455, 4683.42, 1.13878e-28
8.44235, 4876.1, 1.1069e-28
8.51069, 5076.69, 1.07585e-28
8.57959, 5285.54, 1.04561e-28
8.64905, 5502.98, 1.01616e-28
8.71907, 5729.37, 9.87482e-29
8.78966, 5965.07, 9.59564e-29
8.86082, 6210.47, 9.32386e-29
8.93255, 6465.96, 9.05932e-29
9.00487, 6731.96, 8.8018e-29
9.07777, 7008.91, 8.55117e-29
9.15126, 7297.25, 8.30726e-29
9.22534, 7597.45, 8.06992e-29
9.30003, 7910, 7.83894e-29
9.37532, 8235.41, 7.61422e-29
9.45122, 8574.21, 7.39559e-29
9.52773, 8926.94, 7.18291e-29
9.60486, 9294.19, 6.97601e-29
9.68262, 9676.54, 6.77475e-29
9.76101, 10074.6, 6.579e-29
9.84003, 10489.1, 6.38864e-29
9.91969, 10920.6, 6.2035e-29
10, 11369.9, 6.02347e-29
