f, omegaSens, omegaSW
1.26926, 0.374696, 1.59544e-24
1.27954, 0.390109, 1.54479e-24
1.2899, 0.406155, 1.49576e-24
1.30034, 0.422861, 1.4483e-24
1.31087, 0.440255, 1.40232e-24
1.32148, 0.458364, 1.35783e-24
1.33218, 0.477218, 1.31473e-24
1.34296, 0.496847, 1.27302e-24
1.35384, 0.517284, 1.23259e-24
1.3648, 0.538562, 1.19348e-24
1.37584, 0.560715, 1.15563e-24
1.38698, 0.583779, 1.11895e-24
1.39821, 0.607792, 1.08343e-24
1.40953, 0.632793, 1.04905e-24
1.42094, 0.658822, 1.01576e-24
1.43245, 0.685922, 9.83503e-25
1.44404, 0.714137, 9.52307e-25
1.45573, 0.743512, 9.22086e-25
1.46752, 0.774096, 8.9281e-25
1.4794, 0.805938, 8.64477e-25
1.49137, 0.839089, 8.37056e-25
1.50345, 0.873605, 8.10477e-25
1.51562, 0.90954, 7.84758e-25
1.52789, 0.946954, 7.59853e-25
1.54026, 0.985906, 7.35736e-25
1.55273, 1.02646, 7.12386e-25
1.5653, 1.06868, 6.89778e-25
1.57797, 1.11264, 6.6789e-25
1.59075, 1.15841, 6.46685e-25
1.60362, 1.20606, 6.26174e-25
1.61661, 1.25568, 6.0629e-25
1.62969, 1.30733, 5.87059e-25
1.64289, 1.36111, 5.68419e-25
1.65619, 1.41709, 5.50379e-25
1.6696, 1.47539, 5.32909e-25
1.68311, 1.53608, 5.16005e-25
1.69674, 1.59927, 4.99623e-25
1.71047, 1.66505, 4.83774e-25
1.72432, 1.73354, 4.68418e-25
1.73828, 1.80486, 4.53551e-25
1.75235, 1.8791, 4.39159e-25
1.76654, 1.9564, 4.25219e-25
1.78084, 2.03687, 4.11725e-25
1.79526, 2.12066, 3.98655e-25
1.80979, 2.2079, 3.86006e-25
1.82444, 2.29872, 3.73757e-25
1.83921, 2.39328, 3.61895e-25
1.8541, 2.49173, 3.50409e-25
1.86911, 2.59423, 3.39289e-25
1.88425, 2.70095, 3.28515e-25
1.8995, 2.81206, 3.18092e-25
1.91488, 2.92773, 3.07995e-25
1.93038, 3.04817, 2.98221e-25
1.94601, 3.17356, 2.88755e-25
1.96176, 3.30411, 2.79594e-25
1.97764, 3.44003, 2.70721e-25
1.99365, 3.58154, 2.62129e-25
2.00979, 3.72887, 2.5381e-25
2.02606, 3.88226, 2.45755e-25
2.04247, 4.04197, 2.37952e-25
2.059, 4.20824, 2.30402e-25
2.07567, 4.38135, 2.2309e-25
2.09248, 4.56159, 2.16007e-25
2.10942, 4.74923, 2.09152e-25
2.12649, 4.9446, 2.02516e-25
2.14371, 5.14801, 1.96087e-25
2.16106, 5.35978, 1.89866e-25
2.17856, 5.58027, 1.83838e-25
2.19619, 5.80982, 1.78006e-25
2.21397, 6.04882, 1.72357e-25
2.2319, 6.29765, 1.66885e-25
2.24997, 6.55671, 1.61588e-25
2.26818, 6.82644, 1.56461e-25
2.28654, 7.10726, 1.51496e-25
2.30506, 7.39963, 1.46686e-25
2.32372, 7.70403, 1.4203e-25
2.34253, 8.02095, 1.37523e-25
2.36149, 8.35091, 1.3316e-25
2.38061, 8.69444, 1.28933e-25
2.39988, 9.05211, 1.24842e-25
2.41931, 9.42449, 1.20879e-25
2.4389, 9.81219, 1.17042e-25
2.45864, 10.2158, 1.13328e-25
2.47855, 10.6361, 1.0973e-25
2.49861, 11.0736, 1.06249e-25
2.51884, 11.5292, 1.02876e-25
2.53923, 12.0034, 9.96117e-26
2.55979, 12.4972, 9.64498e-26
2.58051, 13.0113, 9.33892e-26
2.6014, 13.5466, 9.04254e-26
2.62246, 14.1039, 8.75556e-26
2.64369, 14.6841, 8.47769e-26
2.6651, 15.2881, 8.20854e-26
2.68667, 15.9171, 7.94809e-26
2.70842, 16.5719, 7.69584e-26
2.73035, 17.2536, 7.45156e-26
2.75245, 17.9634, 7.21511e-26
2.77474, 18.7023, 6.98605e-26
2.7972, 19.4717, 6.76436e-26
2.81984, 20.2727, 6.54972e-26
2.84267, 21.1067, 6.34184e-26
2.86569, 21.975, 6.14051e-26
2.88889, 22.879, 5.94562e-26
2.91227, 23.8202, 5.75698e-26
2.93585, 24.8001, 5.57425e-26
2.95962, 25.8203, 5.39732e-26
2.98358, 26.8825, 5.22602e-26
3.00773, 27.9884, 5.06019e-26
3.03208, 29.1398, 4.89959e-26
3.05663, 30.3385, 4.74407e-26
3.08137, 31.5866, 4.59354e-26
3.10632, 32.886, 4.44772e-26
3.13147, 34.2389, 4.30655e-26
3.15682, 35.6474, 4.16988e-26
3.18238, 37.1138, 4.03752e-26
3.20814, 38.6406, 3.9094e-26
3.23411, 40.2302, 3.78533e-26
3.26029, 41.8852, 3.66521e-26
3.28669, 43.6083, 3.54886e-26
3.3133, 45.4023, 3.43622e-26
3.34012, 47.27, 3.32717e-26
3.36716, 49.2146, 3.22158e-26
3.39442, 51.2392, 3.11933e-26
3.4219, 53.3471, 3.02033e-26
3.4496, 55.5417, 2.92448e-26
3.47753, 57.8266, 2.83166e-26
3.50568, 60.2055, 2.7418e-26
3.53406, 62.6823, 2.65478e-26
3.56267, 65.2609, 2.57053e-26
3.59151, 67.9456, 2.48895e-26
3.62059, 70.7408, 2.40995e-26
3.6499, 73.6509, 2.33346e-26
3.67945, 76.6808, 2.2594e-26
3.70924, 79.8353, 2.18769e-26
3.73927, 83.1196, 2.11825e-26
3.76954, 86.539, 2.05103e-26
3.80006, 90.0991, 1.98593e-26
3.83082, 93.8056, 1.92291e-26
3.86183, 97.6647, 1.86188e-26
3.8931, 101.682, 1.80278e-26
3.92461, 105.865, 1.74558e-26
3.95639, 110.221, 1.69017e-26
3.98842, 114.755, 1.63652e-26
4.0207, 119.476, 1.5846e-26
4.05325, 124.391, 1.53431e-26
4.08607, 129.508, 1.4856e-26
4.11915, 134.836, 1.43845e-26
4.1525, 140.383, 1.3928e-26
4.18611, 146.158, 1.3486e-26
4.22, 152.171, 1.3058e-26
4.25417, 158.431, 1.26435e-26
4.28861, 164.948, 1.22422e-26
4.32333, 171.734, 1.18537e-26
4.35833, 178.799, 1.14775e-26
4.39361, 186.154, 1.11132e-26
4.42918, 193.813, 1.07605e-26
4.46504, 201.786, 1.0419e-26
4.50118, 210.087, 1.00884e-26
4.53762, 218.73, 9.76819e-27
4.57436, 227.728, 9.45813e-27
4.61139, 237.096, 9.15798e-27
4.64872, 246.85, 8.86734e-27
4.68636, 257.005, 8.58587e-27
4.7243, 267.578, 8.31337e-27
4.76254, 278.586, 8.04957e-27
4.8011, 290.046, 7.79407e-27
4.83997, 301.978, 7.54669e-27
4.87915, 314.401, 7.30719e-27
4.91865, 327.335, 7.07528e-27
4.95847, 340.802, 6.85073e-27
4.99861, 354.822, 6.63331e-27
5.03908, 369.419, 6.42277e-27
5.07987, 384.616, 6.21895e-27
5.121, 400.439, 6.02155e-27
5.16246, 416.912, 5.83043e-27
5.20425, 434.063, 5.6454e-27
5.24638, 451.92, 5.46624e-27
5.28886, 470.512, 5.29273e-27
5.33167, 489.868, 5.12477e-27
5.37484, 510.02, 4.9621e-27
5.41835, 531.002, 4.80463e-27
5.46221, 552.847, 4.65216e-27
5.50643, 575.59, 4.50451e-27
5.55101, 599.269, 4.36154e-27
5.59595, 623.922, 4.22311e-27
5.64125, 649.59, 4.08909e-27
5.68692, 676.313, 3.95931e-27
5.73296, 704.136, 3.83365e-27
5.77938, 733.103, 3.71196e-27
5.82616, 763.262, 3.59417e-27
5.87333, 794.662, 3.48009e-27
5.92088, 827.353, 3.36964e-27
5.96881, 861.389, 3.2627e-27
6.01713, 896.826, 3.15915e-27
6.06585, 933.72, 3.05888e-27
6.11495, 972.133, 2.96181e-27
6.16446, 1012.12, 2.8678e-27
6.21436, 1053.76, 2.77679e-27
6.26467, 1097.11, 2.68866e-27
6.31539, 1142.25, 2.60332e-27
6.36652, 1189.24, 2.52069e-27
6.41806, 1238.16, 2.4407e-27
6.47002, 1289.1, 2.36323e-27
6.5224, 1342.13, 2.28823e-27
6.5752, 1397.34, 2.21561e-27
6.62843, 1454.83, 2.14529e-27
6.68209, 1514.68, 2.07721e-27
6.73619, 1576.99, 2.01128e-27
6.79072, 1641.87, 1.94745e-27
6.8457, 1709.41, 1.88563e-27
6.90112, 1779.73, 1.82579e-27
6.95699, 1852.95, 1.76784e-27
7.01331, 1929.18, 1.71174e-27
7.07009, 2008.54, 1.65741e-27
7.12732, 2091.17, 1.60481e-27
7.18502, 2177.2, 1.55388e-27
7.24319, 2266.77, 1.50456e-27
7.30183, 2360.02, 1.45681e-27
7.36094, 2457.11, 1.41057e-27
7.42053, 2558.19, 1.36581e-27
7.48061, 2663.43, 1.32246e-27
7.54117, 2773, 1.28048e-27
7.60222, 2887.08, 1.23985e-27
7.66377, 3005.85, 1.20049e-27
7.72581, 3129.51, 1.16239e-27
7.78835, 3258.26, 1.1255e-27
7.85141, 3392.3, 1.08978e-27
7.91497, 3531.85, 1.05519e-27
7.97905, 3677.15, 1.0217e-27
8.04364, 3828.42, 9.89279e-28
8.10876, 3985.92, 9.57881e-28
8.17441, 4149.9, 9.27478e-28
8.24058, 4320.62, 8.98045e-28
8.3073, 4498.37, 8.6954e-28
8.37455, 4683.42, 8.41944e-28
8.44235, 4876.1, 8.15222e-28
8.51069, 5076.69, 7.89351e-28
8.57959, 5285.54, 7.64299e-28
8.64905, 5502.98, 7.40041e-28
8.71907, 5729.37, 7.16554e-28
8.78966, 5965.07, 6.93811e-28
8.86082, 6210.47, 6.7179e-28
8.93255, 6465.96, 6.50471e-28
9.00487, 6731.96, 6.29825e-28
9.07777, 7008.91, 6.09836e-28
9.15126, 7297.25, 5.90481e-28
9.22534, 7597.45, 5.71742e-28
9.30003, 7910, 5.53595e-28
9.37532, 8235.41, 5.36025e-28
9.45122, 8574.21, 5.19013e-28
9.52773, 8926.94, 5.02541e-28
9.60486, 9294.19, 4.86593e-28
9.68262, 9676.54, 4.71149e-28
9.76101, 10074.6, 4.56195e-28
9.84003, 10489.1, 4.41717e-28
9.91969, 10920.6, 4.27698e-28
10, 11369.9, 4.14123e-28
