f, omegaSens, omegaSW
1.26926, 0.374696, 1.18644e-23
1.27954, 0.390109, 1.14877e-23
1.2899, 0.406155, 1.1123e-23
1.30034, 0.422861, 1.07701e-23
1.31087, 0.440255, 1.04282e-23
1.32148, 0.458364, 1.00973e-23
1.33218, 0.477218, 9.77677e-24
1.34296, 0.496847, 9.46662e-24
1.35384, 0.517284, 9.16596e-24
1.3648, 0.538562, 8.87506e-24
1.37584, 0.560715, 8.59361e-24
1.38698, 0.583779, 8.32083e-24
1.39821, 0.607792, 8.05671e-24
1.40953, 0.632793, 7.801e-24
1.42094, 0.658822, 7.55344e-24
1.43245, 0.685922, 7.31358e-24
1.44404, 0.714137, 7.08159e-24
1.45573, 0.743512, 6.85685e-24
1.46752, 0.774096, 6.63914e-24
1.4794, 0.805938, 6.42844e-24
1.49137, 0.839089, 6.22453e-24
1.50345, 0.873605, 6.02688e-24
1.51562, 0.90954, 5.83562e-24
1.52789, 0.946954, 5.65041e-24
1.54026, 0.985906, 5.47107e-24
1.55273, 1.02646, 5.29742e-24
1.5653, 1.06868, 5.1293e-24
1.57797, 1.11264, 4.96654e-24
1.59075, 1.15841, 4.80885e-24
1.60362, 1.20606, 4.65632e-24
1.61661, 1.25568, 4.50845e-24
1.62969, 1.30733, 4.36545e-24
1.64289, 1.36111, 4.22683e-24
1.65619, 1.41709, 4.09268e-24
1.6696, 1.47539, 3.96277e-24
1.68311, 1.53608, 3.83706e-24
1.69674, 1.59927, 3.71525e-24
1.71047, 1.66505, 3.59739e-24
1.72432, 1.73354, 3.48319e-24
1.73828, 1.80486, 3.37264e-24
1.75235, 1.8791, 3.26562e-24
1.76654, 1.9564, 3.16195e-24
1.78084, 2.03687, 3.06161e-24
1.79526, 2.12066, 2.96442e-24
1.80979, 2.2079, 2.87036e-24
1.82444, 2.29872, 2.77927e-24
1.83921, 2.39328, 2.69106e-24
1.8541, 2.49173, 2.60565e-24
1.86911, 2.59423, 2.52296e-24
1.88425, 2.70095, 2.44284e-24
1.8995, 2.81206, 2.36533e-24
1.91488, 2.92773, 2.29025e-24
1.93038, 3.04817, 2.21758e-24
1.94601, 3.17356, 2.14718e-24
1.96176, 3.30411, 2.07906e-24
1.97764, 3.44003, 2.01308e-24
1.99365, 3.58154, 1.94919e-24
2.00979, 3.72887, 1.88733e-24
2.02606, 3.88226, 1.82743e-24
2.04247, 4.04197, 1.7694e-24
2.059, 4.20824, 1.71326e-24
2.07567, 4.38135, 1.65889e-24
2.09248, 4.56159, 1.60622e-24
2.10942, 4.74923, 1.55524e-24
2.12649, 4.9446, 1.5059e-24
2.14371, 5.14801, 1.4581e-24
2.16106, 5.35978, 1.41183e-24
2.17856, 5.58027, 1.36701e-24
2.19619, 5.80982, 1.32364e-24
2.21397, 6.04882, 1.28163e-24
2.2319, 6.29765, 1.24094e-24
2.24997, 6.55671, 1.20155e-24
2.26818, 6.82644, 1.16343e-24
2.28654, 7.10726, 1.12651e-24
2.30506, 7.39963, 1.09074e-24
2.32372, 7.70403, 1.05612e-24
2.34253, 8.02095, 1.02261e-24
2.36149, 8.35091, 9.90161e-25
2.38061, 8.69444, 9.58732e-25
2.39988, 9.05211, 9.28308e-25
2.41931, 9.42449, 8.98844e-25
2.4389, 9.81219, 8.70311e-25
2.45864, 10.2158, 8.42696e-25
2.47855, 10.6361, 8.15943e-25
2.49861, 11.0736, 7.90054e-25
2.51884, 11.5292, 7.64977e-25
2.53923, 12.0034, 7.407e-25
2.55979, 12.4972, 7.17188e-25
2.58051, 13.0113, 6.9443e-25
2.6014, 13.5466, 6.72391e-25
2.62246, 14.1039, 6.51051e-25
2.64369, 14.6841, 6.30389e-25
2.6651, 15.2881, 6.10375e-25
2.68667, 15.9171, 5.91008e-25
2.70842, 16.5719, 5.72251e-25
2.73035, 17.2536, 5.54086e-25
2.75245, 17.9634, 5.36504e-25
2.77474, 18.7023, 5.19471e-25
2.7972, 19.4717, 5.02987e-25
2.81984, 20.2727, 4.87027e-25
2.84267, 21.1067, 4.71569e-25
2.86569, 21.975, 4.56598e-25
2.88889, 22.879, 4.42106e-25
2.91227, 23.8202, 4.28079e-25
2.93585, 24.8001, 4.14491e-25
2.95962, 25.8203, 4.01335e-25
2.98358, 26.8825, 3.88598e-25
3.00773, 27.9884, 3.76266e-25
3.03208, 29.1398, 3.64324e-25
3.05663, 30.3385, 3.5276e-25
3.08137, 31.5866, 3.41567e-25
3.10632, 32.886, 3.30724e-25
3.13147, 34.2389, 3.20227e-25
3.15682, 35.6474, 3.10064e-25
3.18238, 37.1138, 3.00222e-25
3.20814, 38.6406, 2.90695e-25
3.23411, 40.2302, 2.8147e-25
3.26029, 41.8852, 2.72537e-25
3.28669, 43.6083, 2.63886e-25
3.3133, 45.4023, 2.5551e-25
3.34012, 47.27, 2.47402e-25
3.36716, 49.2146, 2.3955e-25
3.39442, 51.2392, 2.31947e-25
3.4219, 53.3471, 2.24586e-25
3.4496, 55.5417, 2.17458e-25
3.47753, 57.8266, 2.10556e-25
3.50568, 60.2055, 2.03874e-25
3.53406, 62.6823, 1.97404e-25
3.56267, 65.2609, 1.91139e-25
3.59151, 67.9456, 1.85073e-25
3.62059, 70.7408, 1.79198e-25
3.6499, 73.6509, 1.73511e-25
3.67945, 76.6808, 1.68004e-25
3.70924, 79.8353, 1.62672e-25
3.73927, 83.1196, 1.57508e-25
3.76954, 86.539, 1.5251e-25
3.80006, 90.0991, 1.47669e-25
3.83082, 93.8056, 1.42983e-25
3.86183, 97.6647, 1.38445e-25
3.8931, 101.682, 1.34051e-25
3.92461, 105.865, 1.29797e-25
3.95639, 110.221, 1.25677e-25
3.98842, 114.755, 1.21688e-25
4.0207, 119.476, 1.17827e-25
4.05325, 124.391, 1.14087e-25
4.08607, 129.508, 1.10466e-25
4.11915, 134.836, 1.0696e-25
4.1525, 140.383, 1.03565e-25
4.18611, 146.158, 1.00279e-25
4.22, 152.171, 9.70961e-26
4.25417, 158.431, 9.40139e-26
4.28861, 164.948, 9.10301e-26
4.32333, 171.734, 8.8141e-26
4.35833, 178.799, 8.53436e-26
4.39361, 186.154, 8.26353e-26
4.42918, 193.813, 8.00125e-26
4.46504, 201.786, 7.74729e-26
4.50118, 210.087, 7.50146e-26
4.53762, 218.73, 7.26338e-26
4.57436, 227.728, 7.03283e-26
4.61139, 237.096, 6.80964e-26
4.64872, 246.85, 6.59353e-26
4.68636, 257.005, 6.38424e-26
4.7243, 267.578, 6.18161e-26
4.76254, 278.586, 5.98545e-26
4.8011, 290.046, 5.79547e-26
4.83997, 301.978, 5.61152e-26
4.87915, 314.401, 5.43344e-26
4.91865, 327.335, 5.26099e-26
4.95847, 340.802, 5.09402e-26
4.99861, 354.822, 4.93236e-26
5.03908, 369.419, 4.7758e-26
5.07987, 384.616, 4.62425e-26
5.121, 400.439, 4.47747e-26
5.16246, 416.912, 4.33536e-26
5.20425, 434.063, 4.19777e-26
5.24638, 451.92, 4.06455e-26
5.28886, 470.512, 3.93553e-26
5.33167, 489.868, 3.81065e-26
5.37484, 510.02, 3.68969e-26
5.41835, 531.002, 3.57259e-26
5.46221, 552.847, 3.45922e-26
5.50643, 575.59, 3.34943e-26
5.55101, 599.269, 3.24312e-26
5.59595, 623.922, 3.14019e-26
5.64125, 649.59, 3.04054e-26
5.68692, 676.313, 2.94404e-26
5.73296, 704.136, 2.8506e-26
5.77938, 733.103, 2.76011e-26
5.82616, 763.262, 2.67253e-26
5.87333, 794.662, 2.5877e-26
5.92088, 827.353, 2.50557e-26
5.96881, 861.389, 2.42605e-26
6.01713, 896.826, 2.34906e-26
6.06585, 933.72, 2.27449e-26
6.11495, 972.133, 2.20232e-26
6.16446, 1012.12, 2.13241e-26
6.21436, 1053.76, 2.06474e-26
6.26467, 1097.11, 1.99921e-26
6.31539, 1142.25, 1.93576e-26
6.36652, 1189.24, 1.87432e-26
6.41806, 1238.16, 1.81483e-26
6.47002, 1289.1, 1.75723e-26
6.5224, 1342.13, 1.70146e-26
6.5752, 1397.34, 1.64746e-26
6.62843, 1454.83, 1.59518e-26
6.68209, 1514.68, 1.54455e-26
6.73619, 1576.99, 1.49553e-26
6.79072, 1641.87, 1.44807e-26
6.8457, 1709.41, 1.4021e-26
6.90112, 1779.73, 1.3576e-26
6.95699, 1852.95, 1.31452e-26
7.01331, 1929.18, 1.2728e-26
7.07009, 2008.54, 1.2324e-26
7.12732, 2091.17, 1.19329e-26
7.18502, 2177.2, 1.15542e-26
7.24319, 2266.77, 1.11875e-26
7.30183, 2360.02, 1.08324e-26
7.36094, 2457.11, 1.04886e-26
7.42053, 2558.19, 1.01557e-26
7.48061, 2663.43, 9.8334e-27
7.54117, 2773, 9.52131e-27
7.60222, 2887.08, 9.21913e-27
7.66377, 3005.85, 8.92651e-27
7.72581, 3129.51, 8.64322e-27
7.78835, 3258.26, 8.36893e-27
7.85141, 3392.3, 8.10328e-27
7.91497, 3531.85, 7.84611e-27
7.97905, 3677.15, 7.59708e-27
8.04364, 3828.42, 7.35599e-27
8.10876, 3985.92, 7.12252e-27
8.17441, 4149.9, 6.89646e-27
8.24058, 4320.62, 6.6776e-27
8.3073, 4498.37, 6.46565e-27
8.37455, 4683.42, 6.26045e-27
8.44235, 4876.1, 6.06175e-27
8.51069, 5076.69, 5.86939e-27
8.57959, 5285.54, 5.6831e-27
8.64905, 5502.98, 5.50273e-27
8.71907, 5729.37, 5.32808e-27
8.78966, 5965.07, 5.15898e-27
8.86082, 6210.47, 4.99524e-27
8.93255, 6465.96, 4.83671e-27
9.00487, 6731.96, 4.68319e-27
9.07777, 7008.91, 4.53456e-27
9.15126, 7297.25, 4.39064e-27
9.22534, 7597.45, 4.2513e-27
9.30003, 7910, 4.11637e-27
9.37532, 8235.41, 3.98573e-27
9.45122, 8574.21, 3.85923e-27
9.52773, 8926.94, 3.73675e-27
9.60486, 9294.19, 3.61816e-27
9.68262, 9676.54, 3.50332e-27
9.76101, 10074.6, 3.39213e-27
9.84003, 10489.1, 3.28448e-27
9.91969, 10920.6, 3.18024e-27
10, 11369.9, 3.0793e-27
