f, omegaSens, omegaSW
1.26926, 0.374696, 1.99737e-19
1.27954, 0.390109, 1.93439e-19
1.2899, 0.406155, 1.87342e-19
1.30034, 0.422861, 1.81438e-19
1.31087, 0.440255, 1.75716e-19
1.32148, 0.458364, 1.70177e-19
1.33218, 0.477218, 1.6481e-19
1.34296, 0.496847, 1.59615e-19
1.35384, 0.517284, 1.54577e-19
1.3648, 0.538562, 1.49702e-19
1.37584, 0.560715, 1.44983e-19
1.38698, 0.583779, 1.40408e-19
1.39821, 0.607792, 1.35978e-19
1.40953, 0.632793, 1.31687e-19
1.42094, 0.658822, 1.27531e-19
1.43245, 0.685922, 1.23504e-19
1.44404, 0.714137, 1.19608e-19
1.45573, 0.743512, 1.15833e-19
1.46752, 0.774096, 1.12175e-19
1.4794, 0.805938, 1.08633e-19
1.49137, 0.839089, 1.05205e-19
1.50345, 0.873605, 1.01882e-19
1.51562, 0.90954, 9.86646e-20
1.52789, 0.946954, 9.55486e-20
1.54026, 0.985906, 9.25306e-20
1.55273, 1.02646, 8.96077e-20
1.5653, 1.06868, 8.67772e-20
1.57797, 1.11264, 8.40362e-20
1.59075, 1.15841, 8.13801e-20
1.60362, 1.20606, 7.88105e-20
1.61661, 1.25568, 7.63187e-20
1.62969, 1.30733, 7.39084e-20
1.64289, 1.36111, 7.15715e-20
1.65619, 1.41709, 6.93096e-20
1.6696, 1.47539, 6.71186e-20
1.68311, 1.53608, 6.4998e-20
1.69674, 1.59927, 6.29428e-20
1.71047, 1.66505, 6.09538e-20
1.72432, 1.73354, 5.90264e-20
1.73828, 1.80486, 5.71601e-20
1.75235, 1.8791, 5.53531e-20
1.76654, 1.9564, 5.36023e-20
1.78084, 2.03687, 5.19074e-20
1.79526, 2.12066, 5.02656e-20
1.80979, 2.2079, 4.86763e-20
1.82444, 2.29872, 4.71369e-20
1.83921, 2.39328, 4.56459e-20
1.8541, 2.49173, 4.4202e-20
1.86911, 2.59423, 4.28038e-20
1.88425, 2.70095, 4.1449e-20
1.8995, 2.81206, 4.0138e-20
1.91488, 2.92773, 3.88679e-20
1.93038, 3.04817, 3.76383e-20
1.94601, 3.17356, 3.64472e-20
1.96176, 3.30411, 3.52942e-20
1.97764, 3.44003, 3.41775e-20
1.99365, 3.58154, 3.30959e-20
2.00979, 3.72887, 3.20485e-20
2.02606, 3.88226, 3.10343e-20
2.04247, 4.04197, 3.00516e-20
2.059, 4.20824, 2.91007e-20
2.07567, 4.38135, 2.81795e-20
2.09248, 4.56159, 2.72872e-20
2.10942, 4.74923, 2.64234e-20
2.12649, 4.9446, 2.55872e-20
2.14371, 5.14801, 2.4777e-20
2.16106, 5.35978, 2.39928e-20
2.17856, 5.58027, 2.32329e-20
2.19619, 5.80982, 2.24976e-20
2.21397, 6.04882, 2.17852e-20
2.2319, 6.29765, 2.10952e-20
2.24997, 6.55671, 2.04271e-20
2.26818, 6.82644, 1.97804e-20
2.28654, 7.10726, 1.91541e-20
2.30506, 7.39963, 1.85472e-20
2.32372, 7.70403, 1.79599e-20
2.34253, 8.02095, 1.73911e-20
2.36149, 8.35091, 1.68404e-20
2.38061, 8.69444, 1.6307e-20
2.39988, 9.05211, 1.57905e-20
2.41931, 9.42449, 1.52903e-20
2.4389, 9.81219, 1.48059e-20
2.45864, 10.2158, 1.4337e-20
2.47855, 10.6361, 1.38827e-20
2.49861, 11.0736, 1.3443e-20
2.51884, 11.5292, 1.30171e-20
2.53923, 12.0034, 1.26047e-20
2.55979, 12.4972, 1.22053e-20
2.58051, 13.0113, 1.18187e-20
2.6014, 13.5466, 1.14442e-20
2.62246, 14.1039, 1.10816e-20
2.64369, 14.6841, 1.07305e-20
2.6651, 15.2881, 1.03904e-20
2.68667, 15.9171, 1.00612e-20
2.70842, 16.5719, 9.74241e-21
2.73035, 17.2536, 9.43364e-21
2.75245, 17.9634, 9.13475e-21
2.77474, 18.7023, 8.84517e-21
2.7972, 19.4717, 8.5649e-21
2.81984, 20.2727, 8.29352e-21
2.84267, 21.1067, 8.03066e-21
2.86569, 21.975, 7.77607e-21
2.88889, 22.879, 7.52962e-21
2.91227, 23.8202, 7.29104e-21
2.93585, 24.8001, 7.05992e-21
2.95962, 25.8203, 6.83613e-21
2.98358, 26.8825, 6.61944e-21
3.00773, 27.9884, 6.40966e-21
3.03208, 29.1398, 6.20648e-21
3.05663, 30.3385, 6.00972e-21
3.08137, 31.5866, 5.81926e-21
3.10632, 32.886, 5.63476e-21
3.13147, 34.2389, 5.45612e-21
3.15682, 35.6474, 5.28316e-21
3.18238, 37.1138, 5.11565e-21
3.20814, 38.6406, 4.9535e-21
3.23411, 40.2302, 4.79647e-21
3.26029, 41.8852, 4.64442e-21
3.28669, 43.6083, 4.49714e-21
3.3133, 45.4023, 4.35455e-21
3.34012, 47.27, 4.2165e-21
3.36716, 49.2146, 4.08282e-21
3.39442, 51.2392, 3.95337e-21
3.4219, 53.3471, 3.82802e-21
3.4496, 55.5417, 3.70666e-21
3.47753, 57.8266, 3.58911e-21
3.50568, 60.2055, 3.47532e-21
3.53406, 62.6823, 3.36513e-21
3.56267, 65.2609, 3.25843e-21
3.59151, 67.9456, 3.15511e-21
3.62059, 70.7408, 3.05505e-21
3.6499, 73.6509, 2.95817e-21
3.67945, 76.6808, 2.86436e-21
3.70924, 79.8353, 2.77352e-21
3.73927, 83.1196, 2.68557e-21
3.76954, 86.539, 2.60041e-21
3.80006, 90.0991, 2.51793e-21
3.83082, 93.8056, 2.43809e-21
3.86183, 97.6647, 2.36078e-21
3.8931, 101.682, 2.2859e-21
3.92461, 105.865, 2.21342e-21
3.95639, 110.221, 2.14321e-21
3.98842, 114.755, 2.07523e-21
4.0207, 119.476, 2.00944e-21
4.05325, 124.391, 1.94571e-21
4.08607, 129.508, 1.88398e-21
4.11915, 134.836, 1.82423e-21
4.1525, 140.383, 1.76637e-21
4.18611, 146.158, 1.71036e-21
4.22, 152.171, 1.65611e-21
4.25417, 158.431, 1.60357e-21
4.28861, 164.948, 1.55271e-21
4.32333, 171.734, 1.50346e-21
4.35833, 178.799, 1.45577e-21
4.39361, 186.154, 1.4096e-21
4.42918, 193.813, 1.36489e-21
4.46504, 201.786, 1.32159e-21
4.50118, 210.087, 1.27968e-21
4.53762, 218.73, 1.23909e-21
4.57436, 227.728, 1.19978e-21
4.61139, 237.096, 1.16172e-21
4.64872, 246.85, 1.12487e-21
4.68636, 257.005, 1.08919e-21
4.7243, 267.578, 1.05464e-21
4.76254, 278.586, 1.02119e-21
4.8011, 290.046, 9.8879e-22
4.83997, 301.978, 9.57422e-22
4.87915, 314.401, 9.27052e-22
4.91865, 327.335, 8.97643e-22
4.95847, 340.802, 8.69167e-22
4.99861, 354.822, 8.41596e-22
5.03908, 369.419, 8.14896e-22
5.07987, 384.616, 7.89047e-22
5.121, 400.439, 7.64013e-22
5.16246, 416.912, 7.39774e-22
5.20425, 434.063, 7.16307e-22
5.24638, 451.92, 6.93584e-22
5.28886, 470.512, 6.71577e-22
5.33167, 489.868, 6.50274e-22
5.37484, 510.02, 6.29641e-22
5.41835, 531.002, 6.09667e-22
5.46221, 552.847, 5.90327e-22
5.50643, 575.59, 5.71599e-22
5.55101, 599.269, 5.53463e-22
5.59595, 623.922, 5.35904e-22
5.64125, 649.59, 5.18903e-22
5.68692, 676.313, 5.0244e-22
5.73296, 704.136, 4.86499e-22
5.77938, 733.103, 4.71061e-22
5.82616, 763.262, 4.56118e-22
5.87333, 794.662, 4.41646e-22
5.92088, 827.353, 4.27633e-22
5.96881, 861.389, 4.14067e-22
6.01713, 896.826, 4.0093e-22
6.06585, 933.72, 3.88207e-22
6.11495, 972.133, 3.75892e-22
6.16446, 1012.12, 3.63964e-22
6.21436, 1053.76, 3.52417e-22
6.26467, 1097.11, 3.41236e-22
6.31539, 1142.25, 3.30408e-22
6.36652, 1189.24, 3.19924e-22
6.41806, 1238.16, 3.09774e-22
6.47002, 1289.1, 2.99944e-22
6.5224, 1342.13, 2.90427e-22
6.5752, 1397.34, 2.81213e-22
6.62843, 1454.83, 2.7229e-22
6.68209, 1514.68, 2.63651e-22
6.73619, 1576.99, 2.55285e-22
6.79072, 1641.87, 2.47185e-22
6.8457, 1709.41, 2.39341e-22
6.90112, 1779.73, 2.31747e-22
6.95699, 1852.95, 2.24394e-22
7.01331, 1929.18, 2.17274e-22
7.07009, 2008.54, 2.10379e-22
7.12732, 2091.17, 2.03705e-22
7.18502, 2177.2, 1.97241e-22
7.24319, 2266.77, 1.90982e-22
7.30183, 2360.02, 1.84922e-22
7.36094, 2457.11, 1.79054e-22
7.42053, 2558.19, 1.73373e-22
7.48061, 2663.43, 1.67871e-22
7.54117, 2773, 1.62544e-22
7.60222, 2887.08, 1.57387e-22
7.66377, 3005.85, 1.52392e-22
7.72581, 3129.51, 1.47557e-22
7.78835, 3258.26, 1.42875e-22
7.85141, 3392.3, 1.38341e-22
7.91497, 3531.85, 1.33951e-22
7.97905, 3677.15, 1.297e-22
8.04364, 3828.42, 1.25585e-22
8.10876, 3985.92, 1.216e-22
8.17441, 4149.9, 1.17741e-22
8.24058, 4320.62, 1.14005e-22
8.3073, 4498.37, 1.10387e-22
8.37455, 4683.42, 1.06884e-22
8.44235, 4876.1, 1.03493e-22
8.51069, 5076.69, 1.00209e-22
8.57959, 5285.54, 9.70289e-23
8.64905, 5502.98, 9.39498e-23
8.71907, 5729.37, 9.09685e-23
8.78966, 5965.07, 8.80816e-23
8.86082, 6210.47, 8.52865e-23
8.93255, 6465.96, 8.25802e-23
9.00487, 6731.96, 7.99595e-23
9.07777, 7008.91, 7.74221e-23
9.15126, 7297.25, 7.49653e-23
9.22534, 7597.45, 7.25865e-23
9.30003, 7910, 7.0283e-23
9.37532, 8235.41, 6.80526e-23
9.45122, 8574.21, 6.58931e-23
9.52773, 8926.94, 6.38021e-23
9.60486, 9294.19, 6.17775e-23
9.68262, 9676.54, 5.98171e-23
9.76101, 10074.6, 5.79188e-23
9.84003, 10489.1, 5.60808e-23
9.91969, 10920.6, 5.43012e-23
10, 11369.9, 5.25779e-23
