f, omegaSens, omegaSW
1.26926, 0.374696, 1.58571e-27
1.27954, 0.390109, 1.53536e-27
1.2899, 0.406155, 1.48662e-27
1.30034, 0.422861, 1.43945e-27
1.31087, 0.440255, 1.39376e-27
1.32148, 0.458364, 1.34953e-27
1.33218, 0.477218, 1.30669e-27
1.34296, 0.496847, 1.26524e-27
1.35384, 0.517284, 1.22506e-27
1.3648, 0.538562, 1.18618e-27
1.37584, 0.560715, 1.14856e-27
1.38698, 0.583779, 1.1121e-27
1.39821, 0.607792, 1.0768e-27
1.40953, 0.632793, 1.04262e-27
1.42094, 0.658822, 1.00954e-27
1.43245, 0.685922, 9.77478e-28
1.44404, 0.714137, 9.46473e-28
1.45573, 0.743512, 9.16435e-28
1.46752, 0.774096, 8.87338e-28
1.4794, 0.805938, 8.59177e-28
1.49137, 0.839089, 8.31924e-28
1.50345, 0.873605, 8.05507e-28
1.51562, 0.90954, 7.79945e-28
1.52789, 0.946954, 7.55191e-28
1.54026, 0.985906, 7.31221e-28
1.55273, 1.02646, 7.08013e-28
1.5653, 1.06868, 6.85543e-28
1.57797, 1.11264, 6.63789e-28
1.59075, 1.15841, 6.42713e-28
1.60362, 1.20606, 6.22328e-28
1.61661, 1.25568, 6.02565e-28
1.62969, 1.30733, 5.83452e-28
1.64289, 1.36111, 5.64925e-28
1.65619, 1.41709, 5.46996e-28
1.6696, 1.47539, 5.29633e-28
1.68311, 1.53608, 5.12832e-28
1.69674, 1.59927, 4.96551e-28
1.71047, 1.66505, 4.80799e-28
1.72432, 1.73354, 4.65536e-28
1.73828, 1.80486, 4.50761e-28
1.75235, 1.8791, 4.36457e-28
1.76654, 1.9564, 4.22602e-28
1.78084, 2.03687, 4.0919e-28
1.79526, 2.12066, 3.96201e-28
1.80979, 2.2079, 3.8363e-28
1.82444, 2.29872, 3.71455e-28
1.83921, 2.39328, 3.59666e-28
1.8541, 2.49173, 3.48251e-28
1.86911, 2.59423, 3.37198e-28
1.88425, 2.70095, 3.26491e-28
1.8995, 2.81206, 3.16132e-28
1.91488, 2.92773, 3.06097e-28
1.93038, 3.04817, 2.96383e-28
1.94601, 3.17356, 2.86975e-28
1.96176, 3.30411, 2.7787e-28
1.97764, 3.44003, 2.69052e-28
1.99365, 3.58154, 2.60513e-28
2.00979, 3.72887, 2.52245e-28
2.02606, 3.88226, 2.44239e-28
2.04247, 4.04197, 2.36484e-28
2.059, 4.20824, 2.28981e-28
2.07567, 4.38135, 2.21713e-28
2.09248, 4.56159, 2.14674e-28
2.10942, 4.74923, 2.07861e-28
2.12649, 4.9446, 2.01267e-28
2.14371, 5.14801, 1.94877e-28
2.16106, 5.35978, 1.88694e-28
2.17856, 5.58027, 1.82704e-28
2.19619, 5.80982, 1.76907e-28
2.21397, 6.04882, 1.71292e-28
2.2319, 6.29765, 1.65854e-28
2.24997, 6.55671, 1.6059e-28
2.26818, 6.82644, 1.55494e-28
2.28654, 7.10726, 1.5056e-28
2.30506, 7.39963, 1.45779e-28
2.32372, 7.70403, 1.41153e-28
2.34253, 8.02095, 1.36674e-28
2.36149, 8.35091, 1.32337e-28
2.38061, 8.69444, 1.28136e-28
2.39988, 9.05211, 1.2407e-28
2.41931, 9.42449, 1.20132e-28
2.4389, 9.81219, 1.16319e-28
2.45864, 10.2158, 1.12628e-28
2.47855, 10.6361, 1.09052e-28
2.49861, 11.0736, 1.05592e-28
2.51884, 11.5292, 1.0224e-28
2.53923, 12.0034, 9.89958e-29
2.55979, 12.4972, 9.58534e-29
2.58051, 13.0113, 9.28117e-29
2.6014, 13.5466, 8.98662e-29
2.62246, 14.1039, 8.70141e-29
2.64369, 14.6841, 8.42525e-29
2.6651, 15.2881, 8.15776e-29
2.68667, 15.9171, 7.89892e-29
2.70842, 16.5719, 7.64823e-29
2.73035, 17.2536, 7.40546e-29
2.75245, 17.9634, 7.17046e-29
2.77474, 18.7023, 6.94282e-29
2.7972, 19.4717, 6.7225e-29
2.81984, 20.2727, 6.50919e-29
2.84267, 21.1067, 6.30259e-29
2.86569, 21.975, 6.10251e-29
2.88889, 22.879, 5.90882e-29
2.91227, 23.8202, 5.72135e-29
2.93585, 24.8001, 5.53974e-29
2.95962, 25.8203, 5.36391e-29
2.98358, 26.8825, 5.19367e-29
3.00773, 27.9884, 5.02886e-29
3.03208, 29.1398, 4.86925e-29
3.05663, 30.3385, 4.71469e-29
3.08137, 31.5866, 4.56509e-29
3.10632, 32.886, 4.42018e-29
3.13147, 34.2389, 4.27988e-29
3.15682, 35.6474, 4.14406e-29
3.18238, 37.1138, 4.01252e-29
3.20814, 38.6406, 3.88519e-29
3.23411, 40.2302, 3.76189e-29
3.26029, 41.8852, 3.6425e-29
3.28669, 43.6083, 3.52688e-29
3.3133, 45.4023, 3.41493e-29
3.34012, 47.27, 3.30656e-29
3.36716, 49.2146, 3.20162e-29
3.39442, 51.2392, 3.10001e-29
3.4219, 53.3471, 3.00162e-29
3.4496, 55.5417, 2.90636e-29
3.47753, 57.8266, 2.81411e-29
3.50568, 60.2055, 2.72481e-29
3.53406, 62.6823, 2.63833e-29
3.56267, 65.2609, 2.5546e-29
3.59151, 67.9456, 2.47353e-29
3.62059, 70.7408, 2.39501e-29
3.6499, 73.6509, 2.319e-29
3.67945, 76.6808, 2.2454e-29
3.70924, 79.8353, 2.17413e-29
3.73927, 83.1196, 2.10512e-29
3.76954, 86.539, 2.03832e-29
3.80006, 90.0991, 1.97362e-29
3.83082, 93.8056, 1.91099e-29
3.86183, 97.6647, 1.85034e-29
3.8931, 101.682, 1.79161e-29
3.92461, 105.865, 1.73476e-29
3.95639, 110.221, 1.67969e-29
3.98842, 114.755, 1.62638e-29
4.0207, 119.476, 1.57477e-29
4.05325, 124.391, 1.5248e-29
4.08607, 129.508, 1.47639e-29
4.11915, 134.836, 1.42953e-29
4.1525, 140.383, 1.38416e-29
4.18611, 146.158, 1.34024e-29
4.22, 152.171, 1.2977e-29
4.25417, 158.431, 1.25651e-29
4.28861, 164.948, 1.21663e-29
4.32333, 171.734, 1.17802e-29
4.35833, 178.799, 1.14063e-29
4.39361, 186.154, 1.10443e-29
4.42918, 193.813, 1.06938e-29
4.46504, 201.786, 1.03544e-29
4.50118, 210.087, 1.00258e-29
4.53762, 218.73, 9.70762e-30
4.57436, 227.728, 9.39948e-30
4.61139, 237.096, 9.10118e-30
4.64872, 246.85, 8.81235e-30
4.68636, 257.005, 8.53262e-30
4.7243, 267.578, 8.26181e-30
4.76254, 278.586, 7.99964e-30
4.8011, 290.046, 7.74572e-30
4.83997, 301.978, 7.49988e-30
4.87915, 314.401, 7.26187e-30
4.91865, 327.335, 7.03139e-30
4.95847, 340.802, 6.80823e-30
4.99861, 354.822, 6.59216e-30
5.03908, 369.419, 6.38293e-30
5.07987, 384.616, 6.18037e-30
5.121, 400.439, 5.9842e-30
5.16246, 416.912, 5.79426e-30
5.20425, 434.063, 5.61038e-30
5.24638, 451.92, 5.43233e-30
5.28886, 470.512, 5.25989e-30
5.33167, 489.868, 5.09298e-30
5.37484, 510.02, 4.93132e-30
5.41835, 531.002, 4.77482e-30
5.46221, 552.847, 4.62329e-30
5.50643, 575.59, 4.47656e-30
5.55101, 599.269, 4.33448e-30
5.59595, 623.922, 4.19691e-30
5.64125, 649.59, 4.06372e-30
5.68692, 676.313, 3.93474e-30
5.73296, 704.136, 3.80986e-30
5.77938, 733.103, 3.68893e-30
5.82616, 763.262, 3.57187e-30
5.87333, 794.662, 3.4585e-30
5.92088, 827.353, 3.34873e-30
5.96881, 861.389, 3.24246e-30
6.01713, 896.826, 3.13955e-30
6.06585, 933.72, 3.03989e-30
6.11495, 972.133, 2.94343e-30
6.16446, 1012.12, 2.85e-30
6.21436, 1053.76, 2.75956e-30
6.26467, 1097.11, 2.67197e-30
6.31539, 1142.25, 2.58717e-30
6.36652, 1189.24, 2.50505e-30
6.41806, 1238.16, 2.42555e-30
6.47002, 1289.1, 2.34856e-30
6.5224, 1342.13, 2.27403e-30
6.5752, 1397.34, 2.20186e-30
6.62843, 1454.83, 2.13198e-30
6.68209, 1514.68, 2.06431e-30
6.73619, 1576.99, 1.99879e-30
6.79072, 1641.87, 1.93536e-30
6.8457, 1709.41, 1.87393e-30
6.90112, 1779.73, 1.81446e-30
6.95699, 1852.95, 1.75687e-30
7.01331, 1929.18, 1.70111e-30
7.07009, 2008.54, 1.64712e-30
7.12732, 2091.17, 1.59485e-30
7.18502, 2177.2, 1.54423e-30
7.24319, 2266.77, 1.49522e-30
7.30183, 2360.02, 1.44777e-30
7.36094, 2457.11, 1.40182e-30
7.42053, 2558.19, 1.35733e-30
7.48061, 2663.43, 1.31425e-30
7.54117, 2773, 1.27254e-30
7.60222, 2887.08, 1.23215e-30
7.66377, 3005.85, 1.19304e-30
7.72581, 3129.51, 1.15518e-30
7.78835, 3258.26, 1.11852e-30
7.85141, 3392.3, 1.08301e-30
7.91497, 3531.85, 1.04864e-30
7.97905, 3677.15, 1.01536e-30
8.04364, 3828.42, 9.83138e-31
8.10876, 3985.92, 9.51935e-31
8.17441, 4149.9, 9.21721e-31
8.24058, 4320.62, 8.92471e-31
8.3073, 4498.37, 8.64143e-31
8.37455, 4683.42, 8.36718e-31
8.44235, 4876.1, 8.10162e-31
8.51069, 5076.69, 7.84451e-31
8.57959, 5285.54, 7.59554e-31
8.64905, 5502.98, 7.35447e-31
8.71907, 5729.37, 7.12106e-31
8.78966, 5965.07, 6.89504e-31
8.86082, 6210.47, 6.6762e-31
8.93255, 6465.96, 6.46433e-31
9.00487, 6731.96, 6.25915e-31
9.07777, 7008.91, 6.0605e-31
9.15126, 7297.25, 5.86815e-31
9.22534, 7597.45, 5.68193e-31
9.30003, 7910, 5.50158e-31
9.37532, 8235.41, 5.32697e-31
9.45122, 8574.21, 5.15791e-31
9.52773, 8926.94, 4.99422e-31
9.60486, 9294.19, 4.83572e-31
9.68262, 9676.54, 4.68224e-31
9.76101, 10074.6, 4.53363e-31
9.84003, 10489.1, 4.38975e-31
9.91969, 10920.6, 4.25043e-31
10, 11369.9, 4.11552e-31
