f, omegaSens, omegaSW
1.26926, 0.374696, 3.05639e-25
1.27954, 0.390109, 2.95935e-25
1.2899, 0.406155, 2.86542e-25
1.30034, 0.422861, 2.7745e-25
1.31087, 0.440255, 2.68642e-25
1.32148, 0.458364, 2.60118e-25
1.33218, 0.477218, 2.51861e-25
1.34296, 0.496847, 2.43871e-25
1.35384, 0.517284, 2.36126e-25
1.3648, 0.538562, 2.28632e-25
1.37584, 0.560715, 2.21382e-25
1.38698, 0.583779, 2.14355e-25
1.39821, 0.607792, 2.07551e-25
1.40953, 0.632793, 2.00963e-25
1.42094, 0.658822, 1.94586e-25
1.43245, 0.685922, 1.88407e-25
1.44404, 0.714137, 1.82431e-25
1.45573, 0.743512, 1.76641e-25
1.46752, 0.774096, 1.71033e-25
1.4794, 0.805938, 1.65605e-25
1.49137, 0.839089, 1.60352e-25
1.50345, 0.873605, 1.5526e-25
1.51562, 0.90954, 1.50333e-25
1.52789, 0.946954, 1.45562e-25
1.54026, 0.985906, 1.40942e-25
1.55273, 1.02646, 1.36468e-25
1.5653, 1.06868, 1.32137e-25
1.57797, 1.11264, 1.27944e-25
1.59075, 1.15841, 1.23882e-25
1.60362, 1.20606, 1.19953e-25
1.61661, 1.25568, 1.16144e-25
1.62969, 1.30733, 1.1246e-25
1.64289, 1.36111, 1.08889e-25
1.65619, 1.41709, 1.05433e-25
1.6696, 1.47539, 1.02086e-25
1.68311, 1.53608, 9.88478e-26
1.69674, 1.59927, 9.57097e-26
1.71047, 1.66505, 9.26735e-26
1.72432, 1.73354, 8.97317e-26
1.73828, 1.80486, 8.68837e-26
1.75235, 1.8791, 8.41268e-26
1.76654, 1.9564, 8.14561e-26
1.78084, 2.03687, 7.88711e-26
1.79526, 2.12066, 7.63675e-26
1.80979, 2.2079, 7.39444e-26
1.82444, 2.29872, 7.15978e-26
1.83921, 2.39328, 6.93255e-26
1.8541, 2.49173, 6.71252e-26
1.86911, 2.59423, 6.49948e-26
1.88425, 2.70095, 6.29309e-26
1.8995, 2.81206, 6.09342e-26
1.91488, 2.92773, 5.9e-26
1.93038, 3.04817, 5.71278e-26
1.94601, 3.17356, 5.53144e-26
1.96176, 3.30411, 5.35593e-26
1.97764, 3.44003, 5.18597e-26
1.99365, 3.58154, 5.02138e-26
2.00979, 3.72887, 4.86202e-26
2.02606, 3.88226, 4.70771e-26
2.04247, 4.04197, 4.55823e-26
2.059, 4.20824, 4.41361e-26
2.07567, 4.38135, 4.27352e-26
2.09248, 4.56159, 4.13784e-26
2.10942, 4.74923, 4.00652e-26
2.12649, 4.9446, 3.87941e-26
2.14371, 5.14801, 3.75626e-26
2.16106, 5.35978, 3.63708e-26
2.17856, 5.58027, 3.52161e-26
2.19619, 5.80982, 3.40989e-26
2.21397, 6.04882, 3.30166e-26
2.2319, 6.29765, 3.19684e-26
2.24997, 6.55671, 3.09537e-26
2.26818, 6.82644, 2.99716e-26
2.28654, 7.10726, 2.90205e-26
2.30506, 7.39963, 2.8099e-26
2.32372, 7.70403, 2.72073e-26
2.34253, 8.02095, 2.63439e-26
2.36149, 8.35091, 2.5508e-26
2.38061, 8.69444, 2.46983e-26
2.39988, 9.05211, 2.39146e-26
2.41931, 9.42449, 2.31555e-26
2.4389, 9.81219, 2.24205e-26
2.45864, 10.2158, 2.17091e-26
2.47855, 10.6361, 2.10199e-26
2.49861, 11.0736, 2.03529e-26
2.51884, 11.5292, 1.97069e-26
2.53923, 12.0034, 1.90815e-26
2.55979, 12.4972, 1.84758e-26
2.58051, 13.0113, 1.78895e-26
2.6014, 13.5466, 1.73218e-26
2.62246, 14.1039, 1.6772e-26
2.64369, 14.6841, 1.62397e-26
2.6651, 15.2881, 1.57241e-26
2.68667, 15.9171, 1.52252e-26
2.70842, 16.5719, 1.4742e-26
2.73035, 17.2536, 1.42741e-26
2.75245, 17.9634, 1.38211e-26
2.77474, 18.7023, 1.33823e-26
2.7972, 19.4717, 1.29577e-26
2.81984, 20.2727, 1.25465e-26
2.84267, 21.1067, 1.21483e-26
2.86569, 21.975, 1.17626e-26
2.88889, 22.879, 1.13893e-26
2.91227, 23.8202, 1.1028e-26
2.93585, 24.8001, 1.06779e-26
2.95962, 25.8203, 1.0339e-26
2.98358, 26.8825, 1.00108e-26
3.00773, 27.9884, 9.69318e-27
3.03208, 29.1398, 9.38554e-27
3.05663, 30.3385, 9.08762e-27
3.08137, 31.5866, 8.79926e-27
3.10632, 32.886, 8.51995e-27
3.13147, 34.2389, 8.24952e-27
3.15682, 35.6474, 7.98772e-27
3.18238, 37.1138, 7.73417e-27
3.20814, 38.6406, 7.48874e-27
3.23411, 40.2302, 7.25108e-27
3.26029, 41.8852, 7.02097e-27
3.28669, 43.6083, 6.79809e-27
3.3133, 45.4023, 6.58232e-27
3.34012, 47.27, 6.37344e-27
3.36716, 49.2146, 6.17116e-27
3.39442, 51.2392, 5.9753e-27
3.4219, 53.3471, 5.78566e-27
3.4496, 55.5417, 5.60205e-27
3.47753, 57.8266, 5.42424e-27
3.50568, 60.2055, 5.2521e-27
3.53406, 62.6823, 5.08542e-27
3.56267, 65.2609, 4.92402e-27
3.59151, 67.9456, 4.76776e-27
3.62059, 70.7408, 4.61642e-27
3.6499, 73.6509, 4.46991e-27
3.67945, 76.6808, 4.32803e-27
3.70924, 79.8353, 4.19066e-27
3.73927, 83.1196, 4.05765e-27
3.76954, 86.539, 3.92888e-27
3.80006, 90.0991, 3.80418e-27
3.83082, 93.8056, 3.68346e-27
3.86183, 97.6647, 3.56656e-27
3.8931, 101.682, 3.45335e-27
3.92461, 105.865, 3.34377e-27
3.95639, 110.221, 3.23762e-27
3.98842, 114.755, 3.13487e-27
4.0207, 119.476, 3.0354e-27
4.05325, 124.391, 2.93906e-27
4.08607, 129.508, 2.84577e-27
4.11915, 134.836, 2.75545e-27
4.1525, 140.383, 2.66799e-27
4.18611, 146.158, 2.58333e-27
4.22, 152.171, 2.50134e-27
4.25417, 158.431, 2.42194e-27
4.28861, 164.948, 2.34507e-27
4.32333, 171.734, 2.27064e-27
4.35833, 178.799, 2.19858e-27
4.39361, 186.154, 2.12881e-27
4.42918, 193.813, 2.06124e-27
4.46504, 201.786, 1.99582e-27
4.50118, 210.087, 1.93249e-27
4.53762, 218.73, 1.87116e-27
4.57436, 227.728, 1.81176e-27
4.61139, 237.096, 1.75427e-27
4.64872, 246.85, 1.69859e-27
4.68636, 257.005, 1.64468e-27
4.7243, 267.578, 1.59248e-27
4.76254, 278.586, 1.54194e-27
4.8011, 290.046, 1.493e-27
4.83997, 301.978, 1.44561e-27
4.87915, 314.401, 1.39974e-27
4.91865, 327.335, 1.35531e-27
4.95847, 340.802, 1.3123e-27
4.99861, 354.822, 1.27065e-27
5.03908, 369.419, 1.23032e-27
5.07987, 384.616, 1.19128e-27
5.121, 400.439, 1.15346e-27
5.16246, 416.912, 1.11685e-27
5.20425, 434.063, 1.08141e-27
5.24638, 451.92, 1.04709e-27
5.28886, 470.512, 1.01385e-27
5.33167, 489.868, 9.8168e-28
5.37484, 510.02, 9.50519e-28
5.41835, 531.002, 9.20354e-28
5.46221, 552.847, 8.91147e-28
5.50643, 575.59, 8.62865e-28
5.55101, 599.269, 8.35478e-28
5.59595, 623.922, 8.08962e-28
5.64125, 649.59, 7.83289e-28
5.68692, 676.313, 7.58429e-28
5.73296, 704.136, 7.34358e-28
5.77938, 733.103, 7.11047e-28
5.82616, 763.262, 6.88484e-28
5.87333, 794.662, 6.66631e-28
5.92088, 827.353, 6.45473e-28
5.96881, 861.389, 6.24989e-28
6.01713, 896.826, 6.05154e-28
6.06585, 933.72, 5.85945e-28
6.11495, 972.133, 5.67351e-28
6.16446, 1012.12, 5.49342e-28
6.21436, 1053.76, 5.31909e-28
6.26467, 1097.11, 5.15028e-28
6.31539, 1142.25, 4.98681e-28
6.36652, 1189.24, 4.82853e-28
6.41806, 1238.16, 4.67529e-28
6.47002, 1289.1, 4.5269e-28
6.5224, 1342.13, 4.38322e-28
6.5752, 1397.34, 4.24412e-28
6.62843, 1454.83, 4.10942e-28
6.68209, 1514.68, 3.979e-28
6.73619, 1576.99, 3.85271e-28
6.79072, 1641.87, 3.73044e-28
6.8457, 1709.41, 3.61203e-28
6.90112, 1779.73, 3.4974e-28
6.95699, 1852.95, 3.3864e-28
7.01331, 1929.18, 3.27892e-28
7.07009, 2008.54, 3.17485e-28
7.12732, 2091.17, 3.0741e-28
7.18502, 2177.2, 2.97654e-28
7.24319, 2266.77, 2.88207e-28
7.30183, 2360.02, 2.79059e-28
7.36094, 2457.11, 2.70203e-28
7.42053, 2558.19, 2.61628e-28
7.48061, 2663.43, 2.53323e-28
7.54117, 2773, 2.45284e-28
7.60222, 2887.08, 2.37499e-28
7.66377, 3005.85, 2.29961e-28
7.72581, 3129.51, 2.22663e-28
7.78835, 3258.26, 2.15596e-28
7.85141, 3392.3, 2.08753e-28
7.91497, 3531.85, 2.02128e-28
7.97905, 3677.15, 1.95713e-28
8.04364, 3828.42, 1.89502e-28
8.10876, 3985.92, 1.83487e-28
8.17441, 4149.9, 1.77663e-28
8.24058, 4320.62, 1.72025e-28
8.3073, 4498.37, 1.66565e-28
8.37455, 4683.42, 1.61279e-28
8.44235, 4876.1, 1.5616e-28
8.51069, 5076.69, 1.51204e-28
8.57959, 5285.54, 1.46405e-28
8.64905, 5502.98, 1.41759e-28
8.71907, 5729.37, 1.3726e-28
8.78966, 5965.07, 1.32903e-28
8.86082, 6210.47, 1.28685e-28
8.93255, 6465.96, 1.24601e-28
9.00487, 6731.96, 1.20646e-28
9.07777, 7008.91, 1.16817e-28
9.15126, 7297.25, 1.1311e-28
9.22534, 7597.45, 1.0952e-28
9.30003, 7910, 1.06044e-28
9.37532, 8235.41, 1.02678e-28
9.45122, 8574.21, 9.94196e-29
9.52773, 8926.94, 9.62644e-29
9.60486, 9294.19, 9.32093e-29
9.68262, 9676.54, 9.0251e-29
9.76101, 10074.6, 8.73865e-29
9.84003, 10489.1, 8.46132e-29
9.91969, 10920.6, 8.19278e-29
10, 11369.9, 7.93275e-29
