f, omegaSens, omegaSW
1.26926, 0.374696, 4.75662e-25
1.27954, 0.390109, 4.60665e-25
1.2899, 0.406155, 4.46143e-25
1.30034, 0.422861, 4.32083e-25
1.31087, 0.440255, 4.18458e-25
1.32148, 0.458364, 4.05267e-25
1.33218, 0.477218, 3.92486e-25
1.34296, 0.496847, 3.80114e-25
1.35384, 0.517284, 3.68117e-25
1.3648, 0.538562, 3.56506e-25
1.37584, 0.560715, 3.45269e-25
1.38698, 0.583779, 3.34374e-25
1.39821, 0.607792, 3.23823e-25
1.40953, 0.632793, 3.13605e-25
1.42094, 0.658822, 3.03709e-25
1.43245, 0.685922, 2.94119e-25
1.44404, 0.714137, 2.8484e-25
1.45573, 0.743512, 2.7585e-25
1.46752, 0.774096, 2.67138e-25
1.4794, 0.805938, 2.58704e-25
1.49137, 0.839089, 2.50541e-25
1.50345, 0.873605, 2.42625e-25
1.51562, 0.90954, 2.34964e-25
1.52789, 0.946954, 2.27544e-25
1.54026, 0.985906, 2.20357e-25
1.55273, 1.02646, 2.13396e-25
1.5653, 1.06868, 2.06655e-25
1.57797, 1.11264, 2.00128e-25
1.59075, 1.15841, 1.93802e-25
1.60362, 1.20606, 1.87683e-25
1.61661, 1.25568, 1.81749e-25
1.62969, 1.30733, 1.76009e-25
1.64289, 1.36111, 1.70444e-25
1.65619, 1.41709, 1.65057e-25
1.6696, 1.47539, 1.59839e-25
1.68311, 1.53608, 1.54789e-25
1.69674, 1.59927, 1.49895e-25
1.71047, 1.66505, 1.45158e-25
1.72432, 1.73354, 1.40568e-25
1.73828, 1.80486, 1.36124e-25
1.75235, 1.8791, 1.3182e-25
1.76654, 1.9564, 1.27651e-25
1.78084, 2.03687, 1.23615e-25
1.79526, 2.12066, 1.19705e-25
1.80979, 2.2079, 1.1592e-25
1.82444, 2.29872, 1.12254e-25
1.83921, 2.39328, 1.08703e-25
1.8541, 2.49173, 1.05265e-25
1.86911, 2.59423, 1.01935e-25
1.88425, 2.70095, 9.87085e-26
1.8995, 2.81206, 9.55866e-26
1.91488, 2.92773, 9.25619e-26
1.93038, 3.04817, 8.96337e-26
1.94601, 3.17356, 8.67972e-26
1.96176, 3.30411, 8.40514e-26
1.97764, 3.44003, 8.13919e-26
1.99365, 3.58154, 7.88162e-26
2.00979, 3.72887, 7.63219e-26
2.02606, 3.88226, 7.39065e-26
2.04247, 4.04197, 7.15662e-26
2.059, 4.20824, 6.93017e-26
2.07567, 4.38135, 6.7108e-26
2.09248, 4.56159, 6.4983e-26
2.10942, 4.74923, 6.29259e-26
2.12649, 4.9446, 6.09347e-26
2.14371, 5.14801, 5.90051e-26
2.16106, 5.35978, 5.71375e-26
2.17856, 5.58027, 5.5328e-26
2.19619, 5.80982, 5.35769e-26
2.21397, 6.04882, 5.18804e-26
2.2319, 6.29765, 5.02371e-26
2.24997, 6.55671, 4.86462e-26
2.26818, 6.82644, 4.71061e-26
2.28654, 7.10726, 4.56146e-26
2.30506, 7.39963, 4.41693e-26
2.32372, 7.70403, 4.27705e-26
2.34253, 8.02095, 4.14161e-26
2.36149, 8.35091, 4.01046e-26
2.38061, 8.69444, 3.88342e-26
2.39988, 9.05211, 3.76044e-26
2.41931, 9.42449, 3.64131e-26
2.4389, 9.81219, 3.52595e-26
2.45864, 10.2158, 3.41428e-26
2.47855, 10.6361, 3.30609e-26
2.49861, 11.0736, 3.20138e-26
2.51884, 11.5292, 3.09995e-26
2.53923, 12.0034, 3.00175e-26
2.55979, 12.4972, 2.90664e-26
2.58051, 13.0113, 2.81456e-26
2.6014, 13.5466, 2.72539e-26
2.62246, 14.1039, 2.63903e-26
2.64369, 14.6841, 2.55542e-26
2.6651, 15.2881, 2.47442e-26
2.68667, 15.9171, 2.39603e-26
2.70842, 16.5719, 2.32011e-26
2.73035, 17.2536, 2.24657e-26
2.75245, 17.9634, 2.17539e-26
2.77474, 18.7023, 2.10643e-26
2.7972, 19.4717, 2.03969e-26
2.81984, 20.2727, 1.97506e-26
2.84267, 21.1067, 1.91246e-26
2.86569, 21.975, 1.85183e-26
2.88889, 22.879, 1.79314e-26
2.91227, 23.8202, 1.73632e-26
2.93585, 24.8001, 1.68128e-26
2.95962, 25.8203, 1.62799e-26
2.98358, 26.8825, 1.57639e-26
3.00773, 27.9884, 1.52643e-26
3.03208, 29.1398, 1.47804e-26
3.05663, 30.3385, 1.43118e-26
3.08137, 31.5866, 1.38583e-26
3.10632, 32.886, 1.34189e-26
3.13147, 34.2389, 1.29935e-26
3.15682, 35.6474, 1.25816e-26
3.18238, 37.1138, 1.21827e-26
3.20814, 38.6406, 1.17965e-26
3.23411, 40.2302, 1.14225e-26
3.26029, 41.8852, 1.10604e-26
3.28669, 43.6083, 1.07097e-26
3.3133, 45.4023, 1.03701e-26
3.34012, 47.27, 1.00414e-26
3.36716, 49.2146, 9.72303e-27
3.39442, 51.2392, 9.41475e-27
3.4219, 53.3471, 9.11624e-27
3.4496, 55.5417, 8.82722e-27
3.47753, 57.8266, 8.5473e-27
3.50568, 60.2055, 8.27631e-27
3.53406, 62.6823, 8.01389e-27
3.56267, 65.2609, 7.75978e-27
3.59151, 67.9456, 7.51374e-27
3.62059, 70.7408, 7.27544e-27
3.6499, 73.6509, 7.04475e-27
3.67945, 76.6808, 6.82134e-27
3.70924, 79.8353, 6.60501e-27
3.73927, 83.1196, 6.39555e-27
3.76954, 86.539, 6.19274e-27
3.80006, 90.0991, 5.99634e-27
3.83082, 93.8056, 5.8062e-27
3.86183, 97.6647, 5.62208e-27
3.8931, 101.682, 5.44375e-27
3.92461, 105.865, 5.27115e-27
3.95639, 110.221, 5.10394e-27
3.98842, 114.755, 4.94207e-27
4.0207, 119.476, 4.78537e-27
4.05325, 124.391, 4.6336e-27
4.08607, 129.508, 4.48662e-27
4.11915, 134.836, 4.34431e-27
4.1525, 140.383, 4.20652e-27
4.18611, 146.158, 4.07313e-27
4.22, 152.171, 3.94394e-27
4.25417, 158.431, 3.81882e-27
4.28861, 164.948, 3.6977e-27
4.32333, 171.734, 3.58041e-27
4.35833, 178.799, 3.46685e-27
4.39361, 186.154, 3.35689e-27
4.42918, 193.813, 3.25041e-27
4.46504, 201.786, 3.1473e-27
4.50118, 210.087, 3.04749e-27
4.53762, 218.73, 2.95083e-27
4.57436, 227.728, 2.85721e-27
4.61139, 237.096, 2.76659e-27
4.64872, 246.85, 2.67883e-27
4.68636, 257.005, 2.59385e-27
4.7243, 267.578, 2.51156e-27
4.76254, 278.586, 2.43191e-27
4.8011, 290.046, 2.35475e-27
4.83997, 301.978, 2.28005e-27
4.87915, 314.401, 2.20773e-27
4.91865, 327.335, 2.13769e-27
4.95847, 340.802, 2.06988e-27
4.99861, 354.822, 2.00422e-27
5.03908, 369.419, 1.94063e-27
5.07987, 384.616, 1.87908e-27
5.121, 400.439, 1.81946e-27
5.16246, 416.912, 1.76174e-27
5.20425, 434.063, 1.70585e-27
5.24638, 451.92, 1.65174e-27
5.28886, 470.512, 1.59933e-27
5.33167, 489.868, 1.5486e-27
5.37484, 510.02, 1.49946e-27
5.41835, 531.002, 1.45189e-27
5.46221, 552.847, 1.40584e-27
5.50643, 575.59, 1.36123e-27
5.55101, 599.269, 1.31805e-27
5.59595, 623.922, 1.27623e-27
5.64125, 649.59, 1.23574e-27
5.68692, 676.313, 1.19654e-27
5.73296, 704.136, 1.15857e-27
5.77938, 733.103, 1.12181e-27
5.82616, 763.262, 1.08622e-27
5.87333, 794.662, 1.05176e-27
5.92088, 827.353, 1.01839e-27
5.96881, 861.389, 9.86079e-28
6.01713, 896.826, 9.54794e-28
6.06585, 933.72, 9.24496e-28
6.11495, 972.133, 8.95168e-28
6.16446, 1012.12, 8.66763e-28
6.21436, 1053.76, 8.39265e-28
6.26467, 1097.11, 8.12636e-28
6.31539, 1142.25, 7.86851e-28
6.36652, 1189.24, 7.61884e-28
6.41806, 1238.16, 7.37711e-28
6.47002, 1289.1, 7.14303e-28
6.5224, 1342.13, 6.91638e-28
6.5752, 1397.34, 6.69695e-28
6.62843, 1454.83, 6.48446e-28
6.68209, 1514.68, 6.27871e-28
6.73619, 1576.99, 6.07948e-28
6.79072, 1641.87, 5.88659e-28
6.8457, 1709.41, 5.69979e-28
6.90112, 1779.73, 5.51894e-28
6.95699, 1852.95, 5.34382e-28
7.01331, 1929.18, 5.17427e-28
7.07009, 2008.54, 5.01008e-28
7.12732, 2091.17, 4.85112e-28
7.18502, 2177.2, 4.6972e-28
7.24319, 2266.77, 4.54814e-28
7.30183, 2360.02, 4.40382e-28
7.36094, 2457.11, 4.26409e-28
7.42053, 2558.19, 4.12879e-28
7.48061, 2663.43, 3.99777e-28
7.54117, 2773, 3.87091e-28
7.60222, 2887.08, 3.74809e-28
7.66377, 3005.85, 3.62914e-28
7.72581, 3129.51, 3.51399e-28
7.78835, 3258.26, 3.4025e-28
7.85141, 3392.3, 3.29452e-28
7.91497, 3531.85, 3.18998e-28
7.97905, 3677.15, 3.08875e-28
8.04364, 3828.42, 2.99075e-28
8.10876, 3985.92, 2.89584e-28
8.17441, 4149.9, 2.80394e-28
8.24058, 4320.62, 2.71498e-28
8.3073, 4498.37, 2.62882e-28
8.37455, 4683.42, 2.5454e-28
8.44235, 4876.1, 2.46463e-28
8.51069, 5076.69, 2.38642e-28
8.57959, 5285.54, 2.3107e-28
8.64905, 5502.98, 2.23737e-28
8.71907, 5729.37, 2.16637e-28
8.78966, 5965.07, 2.09762e-28
8.86082, 6210.47, 2.03106e-28
8.93255, 6465.96, 1.96661e-28
9.00487, 6731.96, 1.9042e-28
9.07777, 7008.91, 1.84377e-28
9.15126, 7297.25, 1.78526e-28
9.22534, 7597.45, 1.72861e-28
9.30003, 7910, 1.67375e-28
9.37532, 8235.41, 1.62064e-28
9.45122, 8574.21, 1.56921e-28
9.52773, 8926.94, 1.51942e-28
9.60486, 9294.19, 1.4712e-28
9.68262, 9676.54, 1.42451e-28
9.76101, 10074.6, 1.37931e-28
9.84003, 10489.1, 1.33554e-28
9.91969, 10920.6, 1.29316e-28
10, 11369.9, 1.25212e-28
