f, omegaSens, omegaSW
1.26926, 0.374696, 2.20541e-24
1.27954, 0.390109, 2.18204e-24
1.2899, 0.406155, 2.15846e-24
1.30034, 0.422861, 2.13468e-24
1.31087, 0.440255, 2.11071e-24
1.32148, 0.458364, 2.08657e-24
1.33218, 0.477218, 2.06227e-24
1.34296, 0.496847, 2.03783e-24
1.35384, 0.517284, 2.01324e-24
1.3648, 0.538562, 1.98854e-24
1.37584, 0.560715, 1.96376e-24
1.38698, 0.583779, 1.93887e-24
1.39821, 0.607792, 1.91389e-24
1.40953, 0.632793, 1.88886e-24
1.42094, 0.658822, 1.86378e-24
1.43245, 0.685922, 1.83864e-24
1.44404, 0.714137, 1.81351e-24
1.45573, 0.743512, 1.78835e-24
1.46752, 0.774096, 1.76317e-24
1.4794, 0.805938, 1.73802e-24
1.49137, 0.839089, 1.71291e-24
1.50345, 0.873605, 1.6878e-24
1.51562, 0.90954, 1.66275e-24
1.52789, 0.946954, 1.63775e-24
1.54026, 0.985906, 1.61282e-24
1.55273, 1.02646, 1.58797e-24
1.5653, 1.06868, 1.56321e-24
1.57797, 1.11264, 1.53854e-24
1.59075, 1.15841, 1.51397e-24
1.60362, 1.20606, 1.48954e-24
1.61661, 1.25568, 1.46521e-24
1.62969, 1.30733, 1.44104e-24
1.64289, 1.36111, 1.41698e-24
1.65619, 1.41709, 1.39309e-24
1.6696, 1.47539, 1.36935e-24
1.68311, 1.53608, 1.34579e-24
1.69674, 1.59927, 1.32239e-24
1.71047, 1.66505, 1.29918e-24
1.72432, 1.73354, 1.27614e-24
1.73828, 1.80486, 1.2533e-24
1.75235, 1.8791, 1.23067e-24
1.76654, 1.9564, 1.20823e-24
1.78084, 2.03687, 1.186e-24
1.79526, 2.12066, 1.16399e-24
1.80979, 2.2079, 1.14221e-24
1.82444, 2.29872, 1.12064e-24
1.83921, 2.39328, 1.0993e-24
1.8541, 2.49173, 1.0782e-24
1.86911, 2.59423, 1.05733e-24
1.88425, 2.70095, 1.03669e-24
1.8995, 2.81206, 1.01631e-24
1.91488, 2.92773, 9.96171e-25
1.93038, 3.04817, 9.76284e-25
1.94601, 3.17356, 9.56643e-25
1.96176, 3.30411, 9.37263e-25
1.97764, 3.44003, 9.18135e-25
1.99365, 3.58154, 8.99263e-25
2.00979, 3.72887, 8.80649e-25
2.02606, 3.88226, 8.62296e-25
2.04247, 4.04197, 8.44195e-25
2.059, 4.20824, 8.26369e-25
2.07567, 4.38135, 8.08799e-25
2.09248, 4.56159, 7.91487e-25
2.10942, 4.74923, 7.74445e-25
2.12649, 4.9446, 7.57672e-25
2.14371, 5.14801, 7.41151e-25
2.16106, 5.35978, 7.24902e-25
2.17856, 5.58027, 7.08906e-25
2.19619, 5.80982, 6.93183e-25
2.21397, 6.04882, 6.77713e-25
2.2319, 6.29765, 6.62499e-25
2.24997, 6.55671, 6.47548e-25
2.26818, 6.82644, 6.3286e-25
2.28654, 7.10726, 6.18425e-25
2.30506, 7.39963, 6.04237e-25
2.32372, 7.70403, 5.9031e-25
2.34253, 8.02095, 5.76635e-25
2.36149, 8.35091, 5.63211e-25
2.38061, 8.69444, 5.50031e-25
2.39988, 9.05211, 5.37099e-25
2.41931, 9.42449, 5.24409e-25
2.4389, 9.81219, 5.11958e-25
2.45864, 10.2158, 4.99752e-25
2.47855, 10.6361, 4.87776e-25
2.49861, 11.0736, 4.76041e-25
2.51884, 11.5292, 4.64534e-25
2.53923, 12.0034, 4.53258e-25
2.55979, 12.4972, 4.42207e-25
2.58051, 13.0113, 4.31383e-25
2.6014, 13.5466, 4.20778e-25
2.62246, 14.1039, 4.10392e-25
2.64369, 14.6841, 4.00222e-25
2.6651, 15.2881, 3.90262e-25
2.68667, 15.9171, 3.80517e-25
2.70842, 16.5719, 3.70977e-25
2.73035, 17.2536, 3.6164e-25
2.75245, 17.9634, 3.52507e-25
2.77474, 18.7023, 3.43568e-25
2.7972, 19.4717, 3.34829e-25
2.81984, 20.2727, 3.26282e-25
2.84267, 21.1067, 3.17922e-25
2.86569, 21.975, 3.09747e-25
2.88889, 22.879, 3.01758e-25
2.91227, 23.8202, 2.93952e-25
2.93585, 24.8001, 2.86319e-25
2.95962, 25.8203, 2.78861e-25
2.98358, 26.8825, 2.71575e-25
3.00773, 27.9884, 2.64459e-25
3.03208, 29.1398, 2.57507e-25
3.05663, 30.3385, 2.50716e-25
3.08137, 31.5866, 2.44087e-25
3.10632, 32.886, 2.37613e-25
3.13147, 34.2389, 2.31292e-25
3.15682, 35.6474, 2.25124e-25
3.18238, 37.1138, 2.19102e-25
3.20814, 38.6406, 2.13226e-25
3.23411, 40.2302, 2.07493e-25
3.26029, 41.8852, 2.01899e-25
3.28669, 43.6083, 1.9644e-25
3.3133, 45.4023, 1.91116e-25
3.34012, 47.27, 1.85924e-25
3.36716, 49.2146, 1.80861e-25
3.39442, 51.2392, 1.75923e-25
3.4219, 53.3471, 1.71108e-25
3.4496, 55.5417, 1.66414e-25
3.47753, 57.8266, 1.61838e-25
3.50568, 60.2055, 1.57379e-25
3.53406, 62.6823, 1.53032e-25
3.56267, 65.2609, 1.48796e-25
3.59151, 67.9456, 1.44668e-25
3.62059, 70.7408, 1.40645e-25
3.6499, 73.6509, 1.36727e-25
3.67945, 76.6808, 1.3291e-25
3.70924, 79.8353, 1.29191e-25
3.73927, 83.1196, 1.2557e-25
3.76954, 86.539, 1.22043e-25
3.80006, 90.0991, 1.18608e-25
3.83082, 93.8056, 1.15264e-25
3.86183, 97.6647, 1.12009e-25
3.8931, 101.682, 1.08838e-25
3.92461, 105.865, 1.05753e-25
3.95639, 110.221, 1.02749e-25
3.98842, 114.755, 9.98249e-26
4.0207, 119.476, 9.69803e-26
4.05325, 124.391, 9.42114e-26
4.08607, 129.508, 9.15164e-26
4.11915, 134.836, 8.88946e-26
4.1525, 140.383, 8.63436e-26
4.18611, 146.158, 8.38626e-26
4.22, 152.171, 8.14485e-26
4.25417, 158.431, 7.90998e-26
4.28861, 164.948, 7.68159e-26
4.32333, 171.734, 7.45944e-26
4.35833, 178.799, 7.24341e-26
4.39361, 186.154, 7.03335e-26
4.42918, 193.813, 6.82906e-26
4.46504, 201.786, 6.63041e-26
4.50118, 210.087, 6.43733e-26
4.53762, 218.73, 6.24957e-26
4.57436, 227.728, 6.06703e-26
4.61139, 237.096, 5.88961e-26
4.64872, 246.85, 5.71716e-26
4.68636, 257.005, 5.54951e-26
4.7243, 267.578, 5.38658e-26
4.76254, 278.586, 5.22828e-26
4.8011, 290.046, 5.0744e-26
4.83997, 301.978, 4.92487e-26
4.87915, 314.401, 4.7796e-26
4.91865, 327.335, 4.63843e-26
4.95847, 340.802, 4.50128e-26
4.99861, 354.822, 4.36804e-26
5.03908, 369.419, 4.23859e-26
5.07987, 384.616, 4.11286e-26
5.121, 400.439, 3.9907e-26
5.16246, 416.912, 3.87205e-26
5.20425, 434.063, 3.75682e-26
5.24638, 451.92, 3.6449e-26
5.28886, 470.512, 3.53618e-26
5.33167, 489.868, 3.43064e-26
5.37484, 510.02, 3.32812e-26
5.41835, 531.002, 3.22858e-26
5.46221, 552.847, 3.13193e-26
5.50643, 575.59, 3.03808e-26
5.55101, 599.269, 2.94696e-26
5.59595, 623.922, 2.85849e-26
5.64125, 649.59, 2.77261e-26
5.68692, 676.313, 2.68922e-26
5.73296, 704.136, 2.60828e-26
5.77938, 733.103, 2.52969e-26
5.82616, 763.262, 2.45344e-26
5.87333, 794.662, 2.3794e-26
5.92088, 827.353, 2.30755e-26
5.96881, 861.389, 2.23781e-26
6.01713, 896.826, 2.17013e-26
6.06585, 933.72, 2.10443e-26
6.11495, 972.133, 2.04069e-26
6.16446, 1012.12, 1.97882e-26
6.21436, 1053.76, 1.9188e-26
6.26467, 1097.11, 1.86054e-26
6.31539, 1142.25, 1.80402e-26
6.36652, 1189.24, 1.74917e-26
6.41806, 1238.16, 1.69596e-26
6.47002, 1289.1, 1.64432e-26
6.5224, 1342.13, 1.59423e-26
6.5752, 1397.34, 1.54564e-26
6.62843, 1454.83, 1.49849e-26
6.68209, 1514.68, 1.45276e-26
6.73619, 1576.99, 1.40838e-26
6.79072, 1641.87, 1.36535e-26
6.8457, 1709.41, 1.32359e-26
6.90112, 1779.73, 1.2831e-26
6.95699, 1852.95, 1.24382e-26
7.01331, 1929.18, 1.20572e-26
7.07009, 2008.54, 1.16876e-26
7.12732, 2091.17, 1.13292e-26
7.18502, 2177.2, 1.09816e-26
7.24319, 2266.77, 1.06445e-26
7.30183, 2360.02, 1.03175e-26
7.36094, 2457.11, 1.00004e-26
7.42053, 2558.19, 9.69295e-27
7.48061, 2663.43, 9.39474e-27
7.54117, 2773, 9.10558e-27
7.60222, 2887.08, 8.82519e-27
7.66377, 3005.85, 8.55327e-27
7.72581, 3129.51, 8.28965e-27
7.78835, 3258.26, 8.03403e-27
7.85141, 3392.3, 7.78614e-27
7.91497, 3531.85, 7.54582e-27
7.97905, 3677.15, 7.3128e-27
8.04364, 3828.42, 7.0869e-27
8.10876, 3985.92, 6.86787e-27
8.17441, 4149.9, 6.6555e-27
8.24058, 4320.62, 6.44965e-27
8.3073, 4498.37, 6.25005e-27
8.37455, 4683.42, 6.05657e-27
8.44235, 4876.1, 5.86899e-27
8.51069, 5076.69, 5.68717e-27
8.57959, 5285.54, 5.5109e-27
8.64905, 5502.98, 5.34003e-27
8.71907, 5729.37, 5.1744e-27
8.78966, 5965.07, 5.01383e-27
8.86082, 6210.47, 4.8582e-27
8.93255, 6465.96, 4.70736e-27
9.00487, 6731.96, 4.56113e-27
9.07777, 7008.91, 4.4194e-27
9.15126, 7297.25, 4.28204e-27
9.22534, 7597.45, 4.1489e-27
9.30003, 7910, 4.01985e-27
9.37532, 8235.41, 3.89478e-27
9.45122, 8574.21, 3.77356e-27
9.52773, 8926.94, 3.65608e-27
9.60486, 9294.19, 3.54223e-27
9.68262, 9676.54, 3.43188e-27
9.76101, 10074.6, 3.32493e-27
9.84003, 10489.1, 3.22129e-27
9.91969, 10920.6, 3.12086e-27
10, 11369.9, 3.02352e-27
