f, omegaSens, omegaSW
1.26926, 0.374696, 1.14367e-25
1.27954, 0.390109, 1.11128e-25
1.2899, 0.406155, 1.07975e-25
1.30034, 0.422861, 1.04908e-25
1.31087, 0.440255, 1.01921e-25
1.32148, 0.458364, 9.90151e-26
1.33218, 0.477218, 9.61864e-26
1.34296, 0.496847, 9.34356e-26
1.35384, 0.517284, 9.0756e-26
1.3648, 0.538562, 8.81509e-26
1.37584, 0.560715, 8.56185e-26
1.38698, 0.583779, 8.31526e-26
1.39821, 0.607792, 8.07541e-26
1.40953, 0.632793, 7.84214e-26
1.42094, 0.658822, 7.6153e-26
1.43245, 0.685922, 7.39456e-26
1.44404, 0.714137, 7.18014e-26
1.45573, 0.743512, 6.97153e-26
1.46752, 0.774096, 6.7686e-26
1.4794, 0.805938, 6.5714e-26
1.49137, 0.839089, 6.37978e-26
1.50345, 0.873605, 6.1933e-26
1.51562, 0.90954, 6.01215e-26
1.52789, 0.946954, 5.83604e-26
1.54026, 0.985906, 5.66487e-26
1.55273, 1.02646, 5.49851e-26
1.5653, 1.06868, 5.33685e-26
1.57797, 1.11264, 5.17977e-26
1.59075, 1.15841, 5.02704e-26
1.60362, 1.20606, 4.87879e-26
1.61661, 1.25568, 4.73458e-26
1.62969, 1.30733, 4.59463e-26
1.64289, 1.36111, 4.45852e-26
1.65619, 1.41709, 4.32636e-26
1.6696, 1.47539, 4.19796e-26
1.68311, 1.53608, 4.07331e-26
1.69674, 1.59927, 3.95215e-26
1.71047, 1.66505, 3.83455e-26
1.72432, 1.73354, 3.72026e-26
1.73828, 1.80486, 3.60929e-26
1.75235, 1.8791, 3.50154e-26
1.76654, 1.9564, 3.39686e-26
1.78084, 2.03687, 3.29525e-26
1.79526, 2.12066, 3.19656e-26
1.80979, 2.2079, 3.10077e-26
1.82444, 2.29872, 3.00776e-26
1.83921, 2.39328, 2.91745e-26
1.8541, 2.49173, 2.82977e-26
1.86911, 2.59423, 2.74465e-26
1.88425, 2.70095, 2.66198e-26
1.8995, 2.81206, 2.5818e-26
1.91488, 2.92773, 2.50393e-26
1.93038, 3.04817, 2.42837e-26
1.94601, 3.17356, 2.35502e-26
1.96176, 3.30411, 2.28385e-26
1.97764, 3.44003, 2.21477e-26
1.99365, 3.58154, 2.14772e-26
2.00979, 3.72887, 2.08265e-26
2.02606, 3.88226, 2.0195e-26
2.04247, 4.04197, 1.9582e-26
2.059, 4.20824, 1.89876e-26
2.07567, 4.38135, 1.84106e-26
2.09248, 4.56159, 1.78506e-26
2.10942, 4.74923, 1.73075e-26
2.12649, 4.9446, 1.67807e-26
2.14371, 5.14801, 1.62693e-26
2.16106, 5.35978, 1.57734e-26
2.17856, 5.58027, 1.52921e-26
2.19619, 5.80982, 1.48254e-26
2.21397, 6.04882, 1.43726e-26
2.2319, 6.29765, 1.39331e-26
2.24997, 6.55671, 1.3507e-26
2.26818, 6.82644, 1.30938e-26
2.28654, 7.10726, 1.26929e-26
2.30506, 7.39963, 1.23039e-26
2.32372, 7.70403, 1.19268e-26
2.34253, 8.02095, 1.1561e-26
2.36149, 8.35091, 1.12063e-26
2.38061, 8.69444, 1.08622e-26
2.39988, 9.05211, 1.05286e-26
2.41931, 9.42449, 1.02049e-26
2.4389, 9.81219, 9.89104e-27
2.45864, 10.2158, 9.58679e-27
2.47855, 10.6361, 9.29161e-27
2.49861, 11.0736, 9.00553e-27
2.51884, 11.5292, 8.72802e-27
2.53923, 12.0034, 8.45898e-27
2.55979, 12.4972, 8.19806e-27
2.58051, 13.0113, 7.94515e-27
2.6014, 13.5466, 7.6999e-27
2.62246, 14.1039, 7.4621e-27
2.64369, 14.6841, 7.23156e-27
2.6651, 15.2881, 7.00796e-27
2.68667, 15.9171, 6.79131e-27
2.70842, 16.5719, 6.58122e-27
2.73035, 17.2536, 6.37751e-27
2.75245, 17.9634, 6.1801e-27
2.77474, 18.7023, 5.98862e-27
2.7972, 19.4717, 5.80309e-27
2.81984, 20.2727, 5.62326e-27
2.84267, 21.1067, 5.44888e-27
2.86569, 21.975, 5.2798e-27
2.88889, 22.879, 5.11596e-27
2.91227, 23.8202, 4.9572e-27
2.93585, 24.8001, 4.80324e-27
2.95962, 25.8203, 4.65402e-27
2.98358, 26.8825, 4.5094e-27
3.00773, 27.9884, 4.36924e-27
3.03208, 29.1398, 4.23338e-27
3.05663, 30.3385, 4.10168e-27
3.08137, 31.5866, 3.97408e-27
3.10632, 32.886, 3.85036e-27
3.13147, 34.2389, 3.73047e-27
3.15682, 35.6474, 3.61429e-27
3.18238, 37.1138, 3.50167e-27
3.20814, 38.6406, 3.39256e-27
3.23411, 40.2302, 3.28681e-27
3.26029, 41.8852, 3.18434e-27
3.28669, 43.6083, 3.08499e-27
3.3133, 45.4023, 2.98874e-27
3.34012, 47.27, 2.89548e-27
3.36716, 49.2146, 2.80509e-27
3.39442, 51.2392, 2.7175e-27
3.4219, 53.3471, 2.63263e-27
3.4496, 55.5417, 2.55039e-27
3.47753, 57.8266, 2.47069e-27
3.50568, 60.2055, 2.39347e-27
3.53406, 62.6823, 2.31865e-27
3.56267, 65.2609, 2.24614e-27
3.59151, 67.9456, 2.17589e-27
3.62059, 70.7408, 2.10781e-27
3.6499, 73.6509, 2.04185e-27
3.67945, 76.6808, 1.97793e-27
3.70924, 79.8353, 1.91601e-27
3.73927, 83.1196, 1.85601e-27
3.76954, 86.539, 1.79788e-27
3.80006, 90.0991, 1.74155e-27
3.83082, 93.8056, 1.68699e-27
3.86183, 97.6647, 1.63412e-27
3.8931, 101.682, 1.58289e-27
3.92461, 105.865, 1.53327e-27
3.95639, 110.221, 1.48518e-27
3.98842, 114.755, 1.4386e-27
4.0207, 119.476, 1.39348e-27
4.05325, 124.391, 1.34976e-27
4.08607, 129.508, 1.30739e-27
4.11915, 134.836, 1.26635e-27
4.1525, 140.383, 1.22659e-27
4.18611, 146.158, 1.18809e-27
4.22, 152.171, 1.15078e-27
4.25417, 158.431, 1.11462e-27
4.28861, 164.948, 1.07961e-27
4.32333, 171.734, 1.04569e-27
4.35833, 178.799, 1.01283e-27
4.39361, 186.154, 9.80995e-28
4.42918, 193.813, 9.50157e-28
4.46504, 201.786, 9.20282e-28
4.50118, 210.087, 8.9135e-28
4.53762, 218.73, 8.63318e-28
4.57436, 227.728, 8.3616e-28
4.61139, 237.096, 8.09857e-28
4.64872, 246.85, 7.84378e-28
4.68636, 257.005, 7.59693e-28
4.7243, 267.578, 7.35783e-28
4.76254, 278.586, 7.12628e-28
4.8011, 290.046, 6.90192e-28
4.83997, 301.978, 6.68461e-28
4.87915, 314.401, 6.47414e-28
4.91865, 327.335, 6.27026e-28
4.95847, 340.802, 6.07277e-28
4.99861, 354.822, 5.88149e-28
5.03908, 369.419, 5.69619e-28
5.07987, 384.616, 5.51673e-28
5.121, 400.439, 5.34288e-28
5.16246, 416.912, 5.17449e-28
5.20425, 434.063, 5.01141e-28
5.24638, 451.92, 4.85345e-28
5.28886, 470.512, 4.70042e-28
5.33167, 489.868, 4.55225e-28
5.37484, 510.02, 4.40868e-28
5.41835, 531.002, 4.26967e-28
5.46221, 552.847, 4.13502e-28
5.50643, 575.59, 4.0046e-28
5.55101, 599.269, 3.87827e-28
5.59595, 623.922, 3.75592e-28
5.64125, 649.59, 3.63742e-28
5.68692, 676.313, 3.52265e-28
5.73296, 704.136, 3.41148e-28
5.77938, 733.103, 3.3038e-28
5.82616, 763.262, 3.19954e-28
5.87333, 794.662, 3.09854e-28
5.92088, 827.353, 3.00072e-28
5.96881, 861.389, 2.906e-28
6.01713, 896.826, 2.81425e-28
6.06585, 933.72, 2.72537e-28
6.11495, 972.133, 2.63932e-28
6.16446, 1012.12, 2.55596e-28
6.21436, 1053.76, 2.47524e-28
6.26467, 1097.11, 2.39706e-28
6.31539, 1142.25, 2.32133e-28
6.36652, 1189.24, 2.248e-28
6.41806, 1238.16, 2.17698e-28
6.47002, 1289.1, 2.10819e-28
6.5224, 1342.13, 2.04158e-28
6.5752, 1397.34, 1.97707e-28
6.62843, 1454.83, 1.91459e-28
6.68209, 1514.68, 1.85408e-28
6.73619, 1576.99, 1.79548e-28
6.79072, 1641.87, 1.73873e-28
6.8457, 1709.41, 1.68376e-28
6.90112, 1779.73, 1.63053e-28
6.95699, 1852.95, 1.57898e-28
7.01331, 1929.18, 1.52906e-28
7.07009, 2008.54, 1.48071e-28
7.12732, 2091.17, 1.4339e-28
7.18502, 2177.2, 1.38856e-28
7.24319, 2266.77, 1.34464e-28
7.30183, 2360.02, 1.30211e-28
7.36094, 2457.11, 1.26093e-28
7.42053, 2558.19, 1.22105e-28
7.48061, 2663.43, 1.18243e-28
7.54117, 2773, 1.14502e-28
7.60222, 2887.08, 1.1088e-28
7.66377, 3005.85, 1.07372e-28
7.72581, 3129.51, 1.03975e-28
7.78835, 3258.26, 1.00686e-28
7.85141, 3392.3, 9.74994e-29
7.91497, 3531.85, 9.44144e-29
7.97905, 3677.15, 9.14266e-29
8.04364, 3828.42, 8.85336e-29
8.10876, 3985.92, 8.57317e-29
8.17441, 4149.9, 8.30183e-29
8.24058, 4320.62, 8.0391e-29
8.3073, 4498.37, 7.78463e-29
8.37455, 4683.42, 7.53824e-29
8.44235, 4876.1, 7.29961e-29
8.51069, 5076.69, 7.06856e-29
8.57959, 5285.54, 6.84479e-29
8.64905, 5502.98, 6.62809e-29
8.71907, 5729.37, 6.41825e-29
8.78966, 5965.07, 6.21504e-29
8.86082, 6210.47, 6.01825e-29
8.93255, 6465.96, 5.82771e-29
9.00487, 6731.96, 5.64316e-29
9.07777, 7008.91, 5.46447e-29
9.15126, 7297.25, 5.29143e-29
9.22534, 7597.45, 5.12388e-29
9.30003, 7910, 4.9616e-29
9.37532, 8235.41, 4.80447e-29
9.45122, 8574.21, 4.6523e-29
9.52773, 8926.94, 4.50496e-29
9.60486, 9294.19, 4.36228e-29
9.68262, 9676.54, 4.22411e-29
9.76101, 10074.6, 4.0903e-29
9.84003, 10489.1, 3.96074e-29
9.91969, 10920.6, 3.83528e-29
10, 11369.9, 3.71378e-29
