f, omegaSens, omegaSW
1.26926, 0.374696, 9.6781e-24
1.27954, 0.390109, 9.40027e-24
1.2899, 0.406155, 9.13007e-24
1.30034, 0.422861, 8.86732e-24
1.31087, 0.440255, 8.6116e-24
1.32148, 0.458364, 8.363e-24
1.33218, 0.477218, 8.12112e-24
1.34296, 0.496847, 7.88603e-24
1.35384, 0.517284, 7.65715e-24
1.3648, 0.538562, 7.43475e-24
1.37584, 0.560715, 7.21868e-24
1.38698, 0.583779, 7.00839e-24
1.39821, 0.607792, 6.80396e-24
1.40953, 0.632793, 6.60524e-24
1.42094, 0.658822, 6.41209e-24
1.43245, 0.685922, 6.22422e-24
1.44404, 0.714137, 6.04183e-24
1.45573, 0.743512, 5.86447e-24
1.46752, 0.774096, 5.69202e-24
1.4794, 0.805938, 5.52452e-24
1.49137, 0.839089, 5.36183e-24
1.50345, 0.873605, 5.20357e-24
1.51562, 0.90954, 5.04991e-24
1.52789, 0.946954, 4.90059e-24
1.54026, 0.985906, 4.75552e-24
1.55273, 1.02646, 4.61458e-24
1.5653, 1.06868, 4.47769e-24
1.57797, 1.11264, 4.34473e-24
1.59075, 1.15841, 4.21551e-24
1.60362, 1.20606, 4.09013e-24
1.61661, 1.25568, 3.96821e-24
1.62969, 1.30733, 3.84993e-24
1.64289, 1.36111, 3.73495e-24
1.65619, 1.41709, 3.62335e-24
1.6696, 1.47539, 3.51496e-24
1.68311, 1.53608, 3.40978e-24
1.69674, 1.59927, 3.30758e-24
1.71047, 1.66505, 3.20842e-24
1.72432, 1.73354, 3.11208e-24
1.73828, 1.80486, 3.01857e-24
1.75235, 1.8791, 2.92781e-24
1.76654, 1.9564, 2.83967e-24
1.78084, 2.03687, 2.75413e-24
1.79526, 2.12066, 2.67108e-24
1.80979, 2.2079, 2.5905e-24
1.82444, 2.29872, 2.51228e-24
1.83921, 2.39328, 2.43636e-24
1.8541, 2.49173, 2.36266e-24
1.86911, 2.59423, 2.29115e-24
1.88425, 2.70095, 2.22171e-24
1.8995, 2.81206, 2.15438e-24
1.91488, 2.92773, 2.08901e-24
1.93038, 3.04817, 2.0256e-24
1.94601, 3.17356, 1.96405e-24
1.96176, 3.30411, 1.90436e-24
1.97764, 3.44003, 1.84643e-24
1.99365, 3.58154, 1.79022e-24
2.00979, 3.72887, 1.73568e-24
2.02606, 3.88226, 1.68278e-24
2.04247, 4.04197, 1.63142e-24
2.059, 4.20824, 1.58165e-24
2.07567, 4.38135, 1.53334e-24
2.09248, 4.56159, 1.48646e-24
2.10942, 4.74923, 1.44101e-24
2.12649, 4.9446, 1.39694e-24
2.14371, 5.14801, 1.35416e-24
2.16106, 5.35978, 1.31269e-24
2.17856, 5.58027, 1.27245e-24
2.19619, 5.80982, 1.23344e-24
2.21397, 6.04882, 1.19559e-24
2.2319, 6.29765, 1.15888e-24
2.24997, 6.55671, 1.12328e-24
2.26818, 6.82644, 1.08877e-24
2.28654, 7.10726, 1.05529e-24
2.30506, 7.39963, 1.02281e-24
2.32372, 7.70403, 9.91335e-25
2.34253, 8.02095, 9.60812e-25
2.36149, 8.35091, 9.31217e-25
2.38061, 8.69444, 9.02511e-25
2.39988, 9.05211, 8.74683e-25
2.41931, 9.42449, 8.47696e-25
2.4389, 9.81219, 8.21525e-25
2.45864, 10.2158, 7.96163e-25
2.47855, 10.6361, 7.7156e-25
2.49861, 11.0736, 7.4772e-25
2.51884, 11.5292, 7.24599e-25
2.53923, 12.0034, 7.02187e-25
2.55979, 12.4972, 6.80455e-25
2.58051, 13.0113, 6.59393e-25
2.6014, 13.5466, 6.38972e-25
2.62246, 14.1039, 6.19176e-25
2.64369, 14.6841, 5.99985e-25
2.6651, 15.2881, 5.81376e-25
2.68667, 15.9171, 5.63348e-25
2.70842, 16.5719, 5.45868e-25
2.73035, 17.2536, 5.28922e-25
2.75245, 17.9634, 5.12502e-25
2.77474, 18.7023, 4.96577e-25
2.7972, 19.4717, 4.8115e-25
2.81984, 20.2727, 4.66198e-25
2.84267, 21.1067, 4.51701e-25
2.86569, 21.975, 4.37648e-25
2.88889, 22.879, 4.24031e-25
2.91227, 23.8202, 4.10838e-25
2.93585, 24.8001, 3.98045e-25
2.95962, 25.8203, 3.85648e-25
2.98358, 26.8825, 3.73634e-25
3.00773, 27.9884, 3.61993e-25
3.03208, 29.1398, 3.50709e-25
3.05663, 30.3385, 3.39773e-25
3.08137, 31.5866, 3.29178e-25
3.10632, 32.886, 3.18907e-25
3.13147, 34.2389, 3.08955e-25
3.15682, 35.6474, 2.99312e-25
3.18238, 37.1138, 2.89965e-25
3.20814, 38.6406, 2.80911e-25
3.23411, 40.2302, 2.72136e-25
3.26029, 41.8852, 2.63633e-25
3.28669, 43.6083, 2.55392e-25
3.3133, 45.4023, 2.47407e-25
3.34012, 47.27, 2.39672e-25
3.36716, 49.2146, 2.32176e-25
3.39442, 51.2392, 2.24912e-25
3.4219, 53.3471, 2.17875e-25
3.4496, 55.5417, 2.11056e-25
3.47753, 57.8266, 2.04448e-25
3.50568, 60.2055, 1.98047e-25
3.53406, 62.6823, 1.91845e-25
3.56267, 65.2609, 1.85835e-25
3.59151, 67.9456, 1.80013e-25
3.62059, 70.7408, 1.74371e-25
3.6499, 73.6509, 1.68905e-25
3.67945, 76.6808, 1.63609e-25
3.70924, 79.8353, 1.58479e-25
3.73927, 83.1196, 1.53508e-25
3.76954, 86.539, 1.48693e-25
3.80006, 90.0991, 1.44027e-25
3.83082, 93.8056, 1.39508e-25
3.86183, 97.6647, 1.3513e-25
3.8931, 101.682, 1.30887e-25
3.92461, 105.865, 1.26778e-25
3.95639, 110.221, 1.22796e-25
3.98842, 114.755, 1.18939e-25
4.0207, 119.476, 1.15204e-25
4.05325, 124.391, 1.11584e-25
4.08607, 129.508, 1.08077e-25
4.11915, 134.836, 1.0468e-25
4.1525, 140.383, 1.0139e-25
4.18611, 146.158, 9.82028e-26
4.22, 152.171, 9.51149e-26
4.25417, 158.431, 9.21232e-26
4.28861, 164.948, 8.92257e-26
4.32333, 171.734, 8.64188e-26
4.35833, 178.799, 8.37e-26
4.39361, 186.154, 8.10665e-26
4.42918, 193.813, 7.85153e-26
4.46504, 201.786, 7.60438e-26
4.50118, 210.087, 7.36505e-26
4.53762, 218.73, 7.13318e-26
4.57436, 227.728, 6.90855e-26
4.61139, 237.096, 6.691e-26
4.64872, 246.85, 6.48028e-26
4.68636, 257.005, 6.27613e-26
4.7243, 267.578, 6.07841e-26
4.76254, 278.586, 5.88693e-26
4.8011, 290.046, 5.70142e-26
4.83997, 301.978, 5.52174e-26
4.87915, 314.401, 5.34772e-26
4.91865, 327.335, 5.17915e-26
4.95847, 340.802, 5.01588e-26
4.99861, 354.822, 4.85775e-26
5.03908, 369.419, 4.70457e-26
5.07987, 384.616, 4.55623e-26
5.121, 400.439, 4.41252e-26
5.16246, 416.912, 4.27334e-26
5.20425, 434.063, 4.13856e-26
5.24638, 451.92, 4.008e-26
5.28886, 470.512, 3.88153e-26
5.33167, 489.868, 3.75907e-26
5.37484, 510.02, 3.64044e-26
5.41835, 531.002, 3.52555e-26
5.46221, 552.847, 3.4143e-26
5.50643, 575.59, 3.30653e-26
5.55101, 599.269, 3.20214e-26
5.59595, 623.922, 3.10105e-26
5.64125, 649.59, 3.00315e-26
5.68692, 676.313, 2.90832e-26
5.73296, 704.136, 2.81648e-26
5.77938, 733.103, 2.72752e-26
5.82616, 763.262, 2.64139e-26
5.87333, 794.662, 2.55796e-26
5.92088, 827.353, 2.47715e-26
5.96881, 861.389, 2.39891e-26
6.01713, 896.826, 2.32312e-26
6.06585, 933.72, 2.24971e-26
6.11495, 972.133, 2.17864e-26
6.16446, 1012.12, 2.10979e-26
6.21436, 1053.76, 2.04312e-26
6.26467, 1097.11, 1.97855e-26
6.31539, 1142.25, 1.91601e-26
6.36652, 1189.24, 1.85545e-26
6.41806, 1238.16, 1.7968e-26
6.47002, 1289.1, 1.73999e-26
6.5224, 1342.13, 1.68498e-26
6.5752, 1397.34, 1.63172e-26
6.62843, 1454.83, 1.58012e-26
6.68209, 1514.68, 1.53016e-26
6.73619, 1576.99, 1.48177e-26
6.79072, 1641.87, 1.43492e-26
6.8457, 1709.41, 1.38953e-26
6.90112, 1779.73, 1.34559e-26
6.95699, 1852.95, 1.30303e-26
7.01331, 1929.18, 1.26181e-26
7.07009, 2008.54, 1.22189e-26
7.12732, 2091.17, 1.18325e-26
7.18502, 2177.2, 1.14581e-26
7.24319, 2266.77, 1.10956e-26
7.30183, 2360.02, 1.07445e-26
7.36094, 2457.11, 1.04046e-26
7.42053, 2558.19, 1.00754e-26
7.48061, 2663.43, 9.75653e-27
7.54117, 2773, 9.44778e-27
7.60222, 2887.08, 9.14879e-27
7.66377, 3005.85, 8.85923e-27
7.72581, 3129.51, 8.57885e-27
7.78835, 3258.26, 8.30735e-27
7.85141, 3392.3, 8.04437e-27
7.91497, 3531.85, 7.78974e-27
7.97905, 3677.15, 7.54314e-27
8.04364, 3828.42, 7.30438e-27
8.10876, 3985.92, 7.07313e-27
8.17441, 4149.9, 6.84919e-27
8.24058, 4320.62, 6.63237e-27
8.3073, 4498.37, 6.42235e-27
8.37455, 4683.42, 6.21901e-27
8.44235, 4876.1, 6.02209e-27
8.51069, 5076.69, 5.83142e-27
8.57959, 5285.54, 5.64676e-27
8.64905, 5502.98, 5.46793e-27
8.71907, 5729.37, 5.29477e-27
8.78966, 5965.07, 5.12708e-27
8.86082, 6210.47, 4.9647e-27
8.93255, 6465.96, 4.80747e-27
9.00487, 6731.96, 4.65519e-27
9.07777, 7008.91, 4.50774e-27
9.15126, 7297.25, 4.36496e-27
9.22534, 7597.45, 4.22671e-27
9.30003, 7910, 4.09281e-27
9.37532, 8235.41, 3.96316e-27
9.45122, 8574.21, 3.83761e-27
9.52773, 8926.94, 3.71604e-27
9.60486, 9294.19, 3.59832e-27
9.68262, 9676.54, 3.48431e-27
9.76101, 10074.6, 3.37392e-27
9.84003, 10489.1, 3.26702e-27
9.91969, 10920.6, 3.16351e-27
10, 11369.9, 3.06327e-27
