f, omegaSens, omegaSW
1.26926, 0.374696, 5.17682e-31
1.27954, 0.390109, 5.20255e-31
1.2899, 0.406155, 5.22733e-31
1.30034, 0.422861, 5.25114e-31
1.31087, 0.440255, 5.27398e-31
1.32148, 0.458364, 5.2958e-31
1.33218, 0.477218, 5.31661e-31
1.34296, 0.496847, 5.33637e-31
1.35384, 0.517284, 5.3551e-31
1.3648, 0.538562, 5.37274e-31
1.37584, 0.560715, 5.38928e-31
1.38698, 0.583779, 5.40473e-31
1.39821, 0.607792, 5.41906e-31
1.40953, 0.632793, 5.43226e-31
1.42094, 0.658822, 5.44432e-31
1.43245, 0.685922, 5.45522e-31
1.44404, 0.714137, 5.46495e-31
1.45573, 0.743512, 5.47351e-31
1.46752, 0.774096, 5.48088e-31
1.4794, 0.805938, 5.48705e-31
1.49137, 0.839089, 5.49202e-31
1.50345, 0.873605, 5.49579e-31
1.51562, 0.90954, 5.49833e-31
1.52789, 0.946954, 5.49966e-31
1.54026, 0.985906, 5.49976e-31
1.55273, 1.02646, 5.49863e-31
1.5653, 1.06868, 5.49628e-31
1.57797, 1.11264, 5.4927e-31
1.59075, 1.15841, 5.48788e-31
1.60362, 1.20606, 5.48184e-31
1.61661, 1.25568, 5.47457e-31
1.62969, 1.30733, 5.46608e-31
1.64289, 1.36111, 5.45636e-31
1.65619, 1.41709, 5.44544e-31
1.6696, 1.47539, 5.4333e-31
1.68311, 1.53608, 5.41997e-31
1.69674, 1.59927, 5.40543e-31
1.71047, 1.66505, 5.38972e-31
1.72432, 1.73354, 5.37282e-31
1.73828, 1.80486, 5.35477e-31
1.75235, 1.8791, 5.33556e-31
1.76654, 1.9564, 5.3152e-31
1.78084, 2.03687, 5.29373e-31
1.79526, 2.12066, 5.27113e-31
1.80979, 2.2079, 5.24745e-31
1.82444, 2.29872, 5.22268e-31
1.83921, 2.39328, 5.19685e-31
1.8541, 2.49173, 5.16996e-31
1.86911, 2.59423, 5.14205e-31
1.88425, 2.70095, 5.11312e-31
1.8995, 2.81206, 5.08322e-31
1.91488, 2.92773, 5.05233e-31
1.93038, 3.04817, 5.02051e-31
1.94601, 3.17356, 4.98775e-31
1.96176, 3.30411, 4.9541e-31
1.97764, 3.44003, 4.91957e-31
1.99365, 3.58154, 4.88417e-31
2.00979, 3.72887, 4.84794e-31
2.02606, 3.88226, 4.8109e-31
2.04247, 4.04197, 4.77306e-31
2.059, 4.20824, 4.73449e-31
2.07567, 4.38135, 4.69518e-31
2.09248, 4.56159, 4.65514e-31
2.10942, 4.74923, 4.61444e-31
2.12649, 4.9446, 4.5731e-31
2.14371, 5.14801, 4.53111e-31
2.16106, 5.35978, 4.48853e-31
2.17856, 5.58027, 4.44537e-31
2.19619, 5.80982, 4.40168e-31
2.21397, 6.04882, 4.35746e-31
2.2319, 6.29765, 4.31274e-31
2.24997, 6.55671, 4.26756e-31
2.26818, 6.82644, 4.22197e-31
2.28654, 7.10726, 4.17596e-31
2.30506, 7.39963, 4.12954e-31
2.32372, 7.70403, 4.0828e-31
2.34253, 8.02095, 4.03573e-31
2.36149, 8.35091, 3.98837e-31
2.38061, 8.69444, 3.94073e-31
2.39988, 9.05211, 3.89285e-31
2.41931, 9.42449, 3.84474e-31
2.4389, 9.81219, 3.79644e-31
2.45864, 10.2158, 3.74799e-31
2.47855, 10.6361, 3.69938e-31
2.49861, 11.0736, 3.65069e-31
2.51884, 11.5292, 3.60188e-31
2.53923, 12.0034, 3.55302e-31
2.55979, 12.4972, 3.50411e-31
2.58051, 13.0113, 3.4552e-31
2.6014, 13.5466, 3.40629e-31
2.62246, 14.1039, 3.35741e-31
2.64369, 14.6841, 3.30858e-31
2.6651, 15.2881, 3.25981e-31
2.68667, 15.9171, 3.21117e-31
2.70842, 16.5719, 3.16263e-31
2.73035, 17.2536, 3.11422e-31
2.75245, 17.9634, 3.06599e-31
2.77474, 18.7023, 3.01791e-31
2.7972, 19.4717, 2.97005e-31
2.81984, 20.2727, 2.92241e-31
2.84267, 21.1067, 2.87499e-31
2.86569, 21.975, 2.82781e-31
2.88889, 22.879, 2.78091e-31
2.91227, 23.8202, 2.73431e-31
2.93585, 24.8001, 2.68798e-31
2.95962, 25.8203, 2.64198e-31
2.98358, 26.8825, 2.5963e-31
3.00773, 27.9884, 2.55097e-31
3.03208, 29.1398, 2.50599e-31
3.05663, 30.3385, 2.46138e-31
3.08137, 31.5866, 2.41716e-31
3.10632, 32.886, 2.37331e-31
3.13147, 34.2389, 2.32987e-31
3.15682, 35.6474, 2.28684e-31
3.18238, 37.1138, 2.24424e-31
3.20814, 38.6406, 2.20207e-31
3.23411, 40.2302, 2.16034e-31
3.26029, 41.8852, 2.11906e-31
3.28669, 43.6083, 2.07822e-31
3.3133, 45.4023, 2.03786e-31
3.34012, 47.27, 1.99797e-31
3.36716, 49.2146, 1.95855e-31
3.39442, 51.2392, 1.91961e-31
3.4219, 53.3471, 1.88115e-31
3.4496, 55.5417, 1.84319e-31
3.47753, 57.8266, 1.80572e-31
3.50568, 60.2055, 1.76876e-31
3.53406, 62.6823, 1.73229e-31
3.56267, 65.2609, 1.69632e-31
3.59151, 67.9456, 1.66087e-31
3.62059, 70.7408, 1.62591e-31
3.6499, 73.6509, 1.59147e-31
3.67945, 76.6808, 1.55754e-31
3.70924, 79.8353, 1.52412e-31
3.73927, 83.1196, 1.49121e-31
3.76954, 86.539, 1.45881e-31
3.80006, 90.0991, 1.42693e-31
3.83082, 93.8056, 1.39556e-31
3.86183, 97.6647, 1.36469e-31
3.8931, 101.682, 1.33433e-31
3.92461, 105.865, 1.30449e-31
3.95639, 110.221, 1.27513e-31
3.98842, 114.755, 1.24629e-31
4.0207, 119.476, 1.21795e-31
4.05325, 124.391, 1.19011e-31
4.08607, 129.508, 1.16275e-31
4.11915, 134.836, 1.13589e-31
4.1525, 140.383, 1.10951e-31
4.18611, 146.158, 1.08362e-31
4.22, 152.171, 1.05821e-31
4.25417, 158.431, 1.03327e-31
4.28861, 164.948, 1.00881e-31
4.32333, 171.734, 9.84814e-32
4.35833, 178.799, 9.61282e-32
4.39361, 186.154, 9.3821e-32
4.42918, 193.813, 9.15588e-32
4.46504, 201.786, 8.93414e-32
4.50118, 210.087, 8.7169e-32
4.53762, 218.73, 8.504e-32
4.57436, 227.728, 8.2954e-32
4.61139, 237.096, 8.09113e-32
4.64872, 246.85, 7.89108e-32
4.68636, 257.005, 7.69516e-32
4.7243, 267.578, 7.50337e-32
4.76254, 278.586, 7.31569e-32
4.8011, 290.046, 7.13195e-32
4.83997, 301.978, 6.95217e-32
4.87915, 314.401, 6.7763e-32
4.91865, 327.335, 6.60425e-32
4.95847, 340.802, 6.43597e-32
4.99861, 354.822, 6.27141e-32
5.03908, 369.419, 6.11049e-32
5.07987, 384.616, 5.9532e-32
5.121, 400.439, 5.7994e-32
5.16246, 416.912, 5.6491e-32
5.20425, 434.063, 5.50225e-32
5.24638, 451.92, 5.35875e-32
5.28886, 470.512, 5.21853e-32
5.33167, 489.868, 5.0816e-32
5.37484, 510.02, 4.94782e-32
5.41835, 531.002, 4.8172e-32
5.46221, 552.847, 4.68966e-32
5.50643, 575.59, 4.56513e-32
5.55101, 599.269, 4.44355e-32
5.59595, 623.922, 4.32489e-32
5.64125, 649.59, 4.20908e-32
5.68692, 676.313, 4.09606e-32
5.73296, 704.136, 3.98579e-32
5.77938, 733.103, 3.87818e-32
5.82616, 763.262, 3.77325e-32
5.87333, 794.662, 3.67087e-32
5.92088, 827.353, 3.57103e-32
5.96881, 861.389, 3.47367e-32
6.01713, 896.826, 3.37873e-32
6.06585, 933.72, 3.28615e-32
6.11495, 972.133, 3.19593e-32
6.16446, 1012.12, 3.10795e-32
6.21436, 1053.76, 3.02223e-32
6.26467, 1097.11, 2.93867e-32
6.31539, 1142.25, 2.85724e-32
6.36652, 1189.24, 2.77789e-32
6.41806, 1238.16, 2.70059e-32
6.47002, 1289.1, 2.62528e-32
6.5224, 1342.13, 2.55192e-32
6.5752, 1397.34, 2.48047e-32
6.62843, 1454.83, 2.41088e-32
6.68209, 1514.68, 2.34311e-32
6.73619, 1576.99, 2.27711e-32
6.79072, 1641.87, 2.21286e-32
6.8457, 1709.41, 2.15029e-32
6.90112, 1779.73, 2.08939e-32
6.95699, 1852.95, 2.0301e-32
7.01331, 1929.18, 1.9724e-32
7.07009, 2008.54, 1.91623e-32
7.12732, 2091.17, 1.86157e-32
7.18502, 2177.2, 1.80838e-32
7.24319, 2266.77, 1.75662e-32
7.30183, 2360.02, 1.70626e-32
7.36094, 2457.11, 1.65727e-32
7.42053, 2558.19, 1.60961e-32
7.48061, 2663.43, 1.56324e-32
7.54117, 2773, 1.51814e-32
7.60222, 2887.08, 1.47427e-32
7.66377, 3005.85, 1.43161e-32
7.72581, 3129.51, 1.39012e-32
7.78835, 3258.26, 1.34978e-32
7.85141, 3392.3, 1.31055e-32
7.91497, 3531.85, 1.27241e-32
7.97905, 3677.15, 1.23532e-32
8.04364, 3828.42, 1.19928e-32
8.10876, 3985.92, 1.16423e-32
8.17441, 4149.9, 1.13016e-32
8.24058, 4320.62, 1.09705e-32
8.3073, 4498.37, 1.06486e-32
8.37455, 4683.42, 1.03359e-32
8.44235, 4876.1, 1.00319e-32
8.51069, 5076.69, 9.73651e-33
8.57959, 5285.54, 9.44948e-33
8.64905, 5502.98, 9.17056e-33
8.71907, 5729.37, 8.89958e-33
8.78966, 5965.07, 8.63629e-33
8.86082, 6210.47, 8.38051e-33
8.93255, 6465.96, 8.13205e-33
9.00487, 6731.96, 7.89067e-33
9.07777, 7008.91, 7.65622e-33
9.15126, 7297.25, 7.42849e-33
9.22534, 7597.45, 7.20733e-33
9.30003, 7910, 6.9925e-33
9.37532, 8235.41, 6.78388e-33
9.45122, 8574.21, 6.58128e-33
9.52773, 8926.94, 6.38455e-33
9.60486, 9294.19, 6.19352e-33
9.68262, 9676.54, 6.00802e-33
9.76101, 10074.6, 5.82791e-33
9.84003, 10489.1, 5.65304e-33
9.91969, 10920.6, 5.48328e-33
10, 11369.9, 5.31845e-33
