f, omegaSens, omegaSW
1.26926, 0.374696, 2.02501e-20
1.27954, 0.390109, 1.99014e-20
1.2899, 0.406155, 1.95554e-20
1.30034, 0.422861, 1.92121e-20
1.31087, 0.440255, 1.88715e-20
1.32148, 0.458364, 1.85338e-20
1.33218, 0.477218, 1.8199e-20
1.34296, 0.496847, 1.78674e-20
1.35384, 0.517284, 1.75385e-20
1.3648, 0.538562, 1.7213e-20
1.37584, 0.560715, 1.68911e-20
1.38698, 0.583779, 1.65721e-20
1.39821, 0.607792, 1.62565e-20
1.40953, 0.632793, 1.59444e-20
1.42094, 0.658822, 1.56359e-20
1.43245, 0.685922, 1.53307e-20
1.44404, 0.714137, 1.50294e-20
1.45573, 0.743512, 1.47316e-20
1.46752, 0.774096, 1.44374e-20
1.4794, 0.805938, 1.4147e-20
1.49137, 0.839089, 1.38605e-20
1.50345, 0.873605, 1.35774e-20
1.51562, 0.90954, 1.32984e-20
1.52789, 0.946954, 1.30231e-20
1.54026, 0.985906, 1.27517e-20
1.55273, 1.02646, 1.24842e-20
1.5653, 1.06868, 1.22205e-20
1.57797, 1.11264, 1.19607e-20
1.59075, 1.15841, 1.17047e-20
1.60362, 1.20606, 1.14528e-20
1.61661, 1.25568, 1.12046e-20
1.62969, 1.30733, 1.09605e-20
1.64289, 1.36111, 1.072e-20
1.65619, 1.41709, 1.04835e-20
1.6696, 1.47539, 1.02509e-20
1.68311, 1.53608, 1.00222e-20
1.69674, 1.59927, 9.79725e-21
1.71047, 1.66505, 9.57627e-21
1.72432, 1.73354, 9.35896e-21
1.73828, 1.80486, 9.14547e-21
1.75235, 1.8791, 8.93579e-21
1.76654, 1.9564, 8.72977e-21
1.78084, 2.03687, 8.52754e-21
1.79526, 2.12066, 8.32894e-21
1.80979, 2.2079, 8.1341e-21
1.82444, 2.29872, 7.94286e-21
1.83921, 2.39328, 7.75521e-21
1.8541, 2.49173, 7.57112e-21
1.86911, 2.59423, 7.39057e-21
1.88425, 2.70095, 7.21343e-21
1.8995, 2.81206, 7.03989e-21
1.91488, 2.92773, 6.86972e-21
1.93038, 3.04817, 6.70298e-21
1.94601, 3.17356, 6.53955e-21
1.96176, 3.30411, 6.3795e-21
1.97764, 3.44003, 6.22269e-21
1.99365, 3.58154, 6.0691e-21
2.00979, 3.72887, 5.9187e-21
2.02606, 3.88226, 5.77146e-21
2.04247, 4.04197, 5.62725e-21
2.059, 4.20824, 5.48621e-21
2.07567, 4.38135, 5.34814e-21
2.09248, 4.56159, 5.21301e-21
2.10942, 4.74923, 5.08086e-21
2.12649, 4.9446, 4.95165e-21
2.14371, 5.14801, 4.8252e-21
2.16106, 5.35978, 4.70162e-21
2.17856, 5.58027, 4.58073e-21
2.19619, 5.80982, 4.46262e-21
2.21397, 6.04882, 4.34714e-21
2.2319, 6.29765, 4.23424e-21
2.24997, 6.55671, 4.12395e-21
2.26818, 6.82644, 4.01623e-21
2.28654, 7.10726, 3.91099e-21
2.30506, 7.39963, 3.80813e-21
2.32372, 7.70403, 3.70773e-21
2.34253, 8.02095, 3.60969e-21
2.36149, 8.35091, 3.51398e-21
2.38061, 8.69444, 3.42051e-21
2.39988, 9.05211, 3.32929e-21
2.41931, 9.42449, 3.24024e-21
2.4389, 9.81219, 3.15332e-21
2.45864, 10.2158, 3.06855e-21
2.47855, 10.6361, 2.98579e-21
2.49861, 11.0736, 2.90511e-21
2.51884, 11.5292, 2.82637e-21
2.53923, 12.0034, 2.74959e-21
2.55979, 12.4972, 2.67469e-21
2.58051, 13.0113, 2.60167e-21
2.6014, 13.5466, 2.53047e-21
2.62246, 14.1039, 2.46106e-21
2.64369, 14.6841, 2.39339e-21
2.6651, 15.2881, 2.32741e-21
2.68667, 15.9171, 2.26314e-21
2.70842, 16.5719, 2.2005e-21
2.73035, 17.2536, 2.13944e-21
2.75245, 17.9634, 2.07997e-21
2.77474, 18.7023, 2.022e-21
2.7972, 19.4717, 1.96556e-21
2.81984, 20.2727, 1.91059e-21
2.84267, 21.1067, 1.85703e-21
2.86569, 21.975, 1.80486e-21
2.88889, 22.879, 1.75407e-21
2.91227, 23.8202, 1.70462e-21
2.93585, 24.8001, 1.65647e-21
2.95962, 25.8203, 1.60958e-21
2.98358, 26.8825, 1.56395e-21
3.00773, 27.9884, 1.51953e-21
3.03208, 29.1398, 1.4763e-21
3.05663, 30.3385, 1.43421e-21
3.08137, 31.5866, 1.39327e-21
3.10632, 32.886, 1.35342e-21
3.13147, 34.2389, 1.31464e-21
3.15682, 35.6474, 1.27692e-21
3.18238, 37.1138, 1.24022e-21
3.20814, 38.6406, 1.20452e-21
3.23411, 40.2302, 1.1698e-21
3.26029, 41.8852, 1.13602e-21
3.28669, 43.6083, 1.10316e-21
3.3133, 45.4023, 1.07121e-21
3.34012, 47.27, 1.04015e-21
3.36716, 49.2146, 1.00994e-21
3.39442, 51.2392, 9.80561e-22
3.4219, 53.3471, 9.52001e-22
3.4496, 55.5417, 9.24237e-22
3.47753, 57.8266, 8.97241e-22
3.50568, 60.2055, 8.71005e-22
3.53406, 62.6823, 8.455e-22
3.56267, 65.2609, 8.20711e-22
3.59151, 67.9456, 7.96619e-22
3.62059, 70.7408, 7.732e-22
3.6499, 73.6509, 7.50446e-22
3.67945, 76.6808, 7.28333e-22
3.70924, 79.8353, 7.06845e-22
3.73927, 83.1196, 6.85968e-22
3.76954, 86.539, 6.65687e-22
3.80006, 90.0991, 6.45979e-22
3.83082, 93.8056, 6.26839e-22
3.86183, 97.6647, 6.08244e-22
3.8931, 101.682, 5.90177e-22
3.92461, 105.865, 5.72635e-22
3.95639, 110.221, 5.55588e-22
3.98842, 114.755, 5.39036e-22
4.0207, 119.476, 5.22965e-22
4.05325, 124.391, 5.07354e-22
4.08607, 129.508, 4.92191e-22
4.11915, 134.836, 4.7747e-22
4.1525, 140.383, 4.63175e-22
4.18611, 146.158, 4.49298e-22
4.22, 152.171, 4.35822e-22
4.25417, 158.431, 4.22736e-22
4.28861, 164.948, 4.10035e-22
4.32333, 171.734, 3.97704e-22
4.35833, 178.799, 3.85733e-22
4.39361, 186.154, 3.74114e-22
4.42918, 193.813, 3.62835e-22
4.46504, 201.786, 3.51886e-22
4.50118, 210.087, 3.41262e-22
4.53762, 218.73, 3.30948e-22
4.57436, 227.728, 3.20937e-22
4.61139, 237.096, 3.11223e-22
4.64872, 246.85, 3.01796e-22
4.68636, 257.005, 2.92646e-22
4.7243, 267.578, 2.83768e-22
4.76254, 278.586, 2.75154e-22
4.8011, 290.046, 2.66794e-22
4.83997, 301.978, 2.58683e-22
4.87915, 314.401, 2.50814e-22
4.91865, 327.335, 2.43178e-22
4.95847, 340.802, 2.3577e-22
4.99861, 354.822, 2.28583e-22
5.03908, 369.419, 2.21611e-22
5.07987, 384.616, 2.14847e-22
5.121, 400.439, 2.08285e-22
5.16246, 416.912, 2.01919e-22
5.20425, 434.063, 1.95746e-22
5.24638, 451.92, 1.89757e-22
5.28886, 470.512, 1.83947e-22
5.33167, 489.868, 1.78313e-22
5.37484, 510.02, 1.72847e-22
5.41835, 531.002, 1.67547e-22
5.46221, 552.847, 1.62406e-22
5.50643, 575.59, 1.57421e-22
5.55101, 599.269, 1.52585e-22
5.59595, 623.922, 1.47896e-22
5.64125, 649.59, 1.43349e-22
5.68692, 676.313, 1.38939e-22
5.73296, 704.136, 1.34662e-22
5.77938, 733.103, 1.30515e-22
5.82616, 763.262, 1.26494e-22
5.87333, 794.662, 1.22595e-22
5.92088, 827.353, 1.18814e-22
5.96881, 861.389, 1.15149e-22
6.01713, 896.826, 1.11595e-22
6.06585, 933.72, 1.08149e-22
6.11495, 972.133, 1.04808e-22
6.16446, 1012.12, 1.01568e-22
6.21436, 1053.76, 9.84283e-23
6.26467, 1097.11, 9.53836e-23
6.31539, 1142.25, 9.24318e-23
6.36652, 1189.24, 8.95702e-23
6.41806, 1238.16, 8.67962e-23
6.47002, 1289.1, 8.4107e-23
6.5224, 1342.13, 8.15002e-23
6.5752, 1397.34, 7.89734e-23
6.62843, 1454.83, 7.65239e-23
6.68209, 1514.68, 7.41495e-23
6.73619, 1576.99, 7.18477e-23
6.79072, 1641.87, 6.9617e-23
6.8457, 1709.41, 6.74544e-23
6.90112, 1779.73, 6.53584e-23
6.95699, 1852.95, 6.33269e-23
7.01331, 1929.18, 6.13579e-23
7.07009, 2008.54, 5.94493e-23
7.12732, 2091.17, 5.75999e-23
7.18502, 2177.2, 5.58072e-23
7.24319, 2266.77, 5.40697e-23
7.30183, 2360.02, 5.23857e-23
7.36094, 2457.11, 5.07539e-23
7.42053, 2558.19, 4.91724e-23
7.48061, 2663.43, 4.76395e-23
7.54117, 2773, 4.61542e-23
7.60222, 2887.08, 4.47147e-23
7.66377, 3005.85, 4.33196e-23
7.72581, 3129.51, 4.19679e-23
7.78835, 3258.26, 4.0658e-23
7.85141, 3392.3, 3.93884e-23
7.91497, 3531.85, 3.81583e-23
7.97905, 3677.15, 3.69663e-23
8.04364, 3828.42, 3.58113e-23
8.10876, 3985.92, 3.4692e-23
8.17441, 4149.9, 3.36074e-23
8.24058, 4320.62, 3.25567e-23
8.3073, 4498.37, 3.15383e-23
8.37455, 4683.42, 3.05517e-23
8.44235, 4876.1, 2.95956e-23
8.51069, 5076.69, 2.86694e-23
8.57959, 5285.54, 2.77719e-23
8.64905, 5502.98, 2.69023e-23
8.71907, 5729.37, 2.60597e-23
8.78966, 5965.07, 2.52433e-23
8.86082, 6210.47, 2.44524e-23
8.93255, 6465.96, 2.36861e-23
9.00487, 6731.96, 2.29436e-23
9.07777, 7008.91, 2.22243e-23
9.15126, 7297.25, 2.15274e-23
9.22534, 7597.45, 2.08523e-23
9.30003, 7910, 2.01981e-23
9.37532, 8235.41, 1.95644e-23
9.45122, 8574.21, 1.89505e-23
9.52773, 8926.94, 1.83557e-23
9.60486, 9294.19, 1.77795e-23
9.68262, 9676.54, 1.72212e-23
9.76101, 10074.6, 1.66804e-23
9.84003, 10489.1, 1.61565e-23
9.91969, 10920.6, 1.5649e-23
10, 11369.9, 1.51573e-23
