f, omegaSens, omegaSW
1.26926, 0.374696, 4.61555e-21
1.27954, 0.390109, 4.46967e-21
1.2899, 0.406155, 4.32843e-21
1.30034, 0.422861, 4.1917e-21
1.31087, 0.440255, 4.05921e-21
1.32148, 0.458364, 3.93096e-21
1.33218, 0.477218, 3.8067e-21
1.34296, 0.496847, 3.68644e-21
1.35384, 0.517284, 3.56984e-21
1.3648, 0.538562, 3.457e-21
1.37584, 0.560715, 3.3478e-21
1.38698, 0.583779, 3.24194e-21
1.39821, 0.607792, 3.13943e-21
1.40953, 0.632793, 3.04017e-21
1.42094, 0.658822, 2.94404e-21
1.43245, 0.685922, 2.8509e-21
1.44404, 0.714137, 2.76079e-21
1.45573, 0.743512, 2.67348e-21
1.46752, 0.774096, 2.58889e-21
1.4794, 0.805938, 2.50701e-21
1.49137, 0.839089, 2.42776e-21
1.50345, 0.873605, 2.35092e-21
1.51562, 0.90954, 2.27656e-21
1.52789, 0.946954, 2.20454e-21
1.54026, 0.985906, 2.13479e-21
1.55273, 1.02646, 2.06724e-21
1.5653, 1.06868, 2.00183e-21
1.57797, 1.11264, 1.9385e-21
1.59075, 1.15841, 1.87714e-21
1.60362, 1.20606, 1.81777e-21
1.61661, 1.25568, 1.76021e-21
1.62969, 1.30733, 1.70453e-21
1.64289, 1.36111, 1.65056e-21
1.65619, 1.41709, 1.59832e-21
1.6696, 1.47539, 1.54772e-21
1.68311, 1.53608, 1.49875e-21
1.69674, 1.59927, 1.45129e-21
1.71047, 1.66505, 1.40537e-21
1.72432, 1.73354, 1.36087e-21
1.73828, 1.80486, 1.31779e-21
1.75235, 1.8791, 1.27607e-21
1.76654, 1.9564, 1.23566e-21
1.78084, 2.03687, 1.19654e-21
1.79526, 2.12066, 1.15865e-21
1.80979, 2.2079, 1.12197e-21
1.82444, 2.29872, 1.08644e-21
1.83921, 2.39328, 1.05204e-21
1.8541, 2.49173, 1.01872e-21
1.86911, 2.59423, 9.86457e-22
1.88425, 2.70095, 9.55198e-22
1.8995, 2.81206, 9.24954e-22
1.91488, 2.92773, 8.95653e-22
1.93038, 3.04817, 8.67289e-22
1.94601, 3.17356, 8.39813e-22
1.96176, 3.30411, 8.13218e-22
1.97764, 3.44003, 7.87461e-22
1.99365, 3.58154, 7.62516e-22
2.00979, 3.72887, 7.3836e-22
2.02606, 3.88226, 7.1497e-22
2.04247, 4.04197, 6.92309e-22
2.059, 4.20824, 6.70382e-22
2.07567, 4.38135, 6.49142e-22
2.09248, 4.56159, 6.28567e-22
2.10942, 4.74923, 6.08652e-22
2.12649, 4.9446, 5.89374e-22
2.14371, 5.14801, 5.70694e-22
2.16106, 5.35978, 5.52616e-22
2.17856, 5.58027, 5.351e-22
2.19619, 5.80982, 5.1815e-22
2.21397, 6.04882, 5.0173e-22
2.2319, 6.29765, 4.85824e-22
2.24997, 6.55671, 4.70427e-22
2.26818, 6.82644, 4.55523e-22
2.28654, 7.10726, 4.41088e-22
2.30506, 7.39963, 4.27102e-22
2.32372, 7.70403, 4.13566e-22
2.34253, 8.02095, 4.0046e-22
2.36149, 8.35091, 3.8777e-22
2.38061, 8.69444, 3.75478e-22
2.39988, 9.05211, 3.63578e-22
2.41931, 9.42449, 3.52053e-22
2.4389, 9.81219, 3.40892e-22
2.45864, 10.2158, 3.30088e-22
2.47855, 10.6361, 3.19622e-22
2.49861, 11.0736, 3.09493e-22
2.51884, 11.5292, 2.99681e-22
2.53923, 12.0034, 2.90181e-22
2.55979, 12.4972, 2.80981e-22
2.58051, 13.0113, 2.72075e-22
2.6014, 13.5466, 2.6345e-22
2.62246, 14.1039, 2.55097e-22
2.64369, 14.6841, 2.4701e-22
2.6651, 15.2881, 2.39176e-22
2.68667, 15.9171, 2.31595e-22
2.70842, 16.5719, 2.24252e-22
2.73035, 17.2536, 2.17141e-22
2.75245, 17.9634, 2.10258e-22
2.77474, 18.7023, 2.03589e-22
2.7972, 19.4717, 1.97135e-22
2.81984, 20.2727, 1.90885e-22
2.84267, 21.1067, 1.84832e-22
2.86569, 21.975, 1.7897e-22
2.88889, 22.879, 1.73295e-22
2.91227, 23.8202, 1.67801e-22
2.93585, 24.8001, 1.6248e-22
2.95962, 25.8203, 1.57327e-22
2.98358, 26.8825, 1.52338e-22
3.00773, 27.9884, 1.47508e-22
3.03208, 29.1398, 1.4283e-22
3.05663, 30.3385, 1.383e-22
3.08137, 31.5866, 1.33915e-22
3.10632, 32.886, 1.29667e-22
3.13147, 34.2389, 1.25555e-22
3.15682, 35.6474, 1.21573e-22
3.18238, 37.1138, 1.17717e-22
3.20814, 38.6406, 1.13984e-22
3.23411, 40.2302, 1.1037e-22
3.26029, 41.8852, 1.06869e-22
3.28669, 43.6083, 1.03479e-22
3.3133, 45.4023, 1.00197e-22
3.34012, 47.27, 9.70195e-23
3.36716, 49.2146, 9.39424e-23
3.39442, 51.2392, 9.09628e-23
3.4219, 53.3471, 8.80777e-23
3.4496, 55.5417, 8.52843e-23
3.47753, 57.8266, 8.2579e-23
3.50568, 60.2055, 7.996e-23
3.53406, 62.6823, 7.74238e-23
3.56267, 65.2609, 7.49681e-23
3.59151, 67.9456, 7.25903e-23
3.62059, 70.7408, 7.02874e-23
3.6499, 73.6509, 6.8058e-23
3.67945, 76.6808, 6.58991e-23
3.70924, 79.8353, 6.38086e-23
3.73927, 83.1196, 6.17844e-23
3.76954, 86.539, 5.98247e-23
3.80006, 90.0991, 5.79268e-23
3.83082, 93.8056, 5.60895e-23
3.86183, 97.6647, 5.43104e-23
3.8931, 101.682, 5.25873e-23
3.92461, 105.865, 5.09194e-23
3.95639, 110.221, 4.93038e-23
3.98842, 114.755, 4.77397e-23
4.0207, 119.476, 4.62257e-23
4.05325, 124.391, 4.47592e-23
4.08607, 129.508, 4.33391e-23
4.11915, 134.836, 4.19642e-23
4.1525, 140.383, 4.06328e-23
4.18611, 146.158, 3.9344e-23
4.22, 152.171, 3.80958e-23
4.25417, 158.431, 3.6887e-23
4.28861, 164.948, 3.57168e-23
4.32333, 171.734, 3.45837e-23
4.35833, 178.799, 3.34865e-23
4.39361, 186.154, 3.24242e-23
4.42918, 193.813, 3.13955e-23
4.46504, 201.786, 3.03994e-23
4.50118, 210.087, 2.94352e-23
4.53762, 218.73, 2.85013e-23
4.57436, 227.728, 2.75969e-23
4.61139, 237.096, 2.67214e-23
4.64872, 246.85, 2.58737e-23
4.68636, 257.005, 2.50527e-23
4.7243, 267.578, 2.42578e-23
4.76254, 278.586, 2.34883e-23
4.8011, 290.046, 2.2743e-23
4.83997, 301.978, 2.20214e-23
4.87915, 314.401, 2.13228e-23
4.91865, 327.335, 2.06462e-23
4.95847, 340.802, 1.99912e-23
4.99861, 354.822, 1.93569e-23
5.03908, 369.419, 1.87427e-23
5.07987, 384.616, 1.81481e-23
5.121, 400.439, 1.75722e-23
5.16246, 416.912, 1.70146e-23
5.20425, 434.063, 1.64748e-23
5.24638, 451.92, 1.59521e-23
5.28886, 470.512, 1.54459e-23
5.33167, 489.868, 1.49559e-23
5.37484, 510.02, 1.44813e-23
5.41835, 531.002, 1.40218e-23
5.46221, 552.847, 1.3577e-23
5.50643, 575.59, 1.31462e-23
5.55101, 599.269, 1.2729e-23
5.59595, 623.922, 1.23251e-23
5.64125, 649.59, 1.19341e-23
5.68692, 676.313, 1.15554e-23
5.73296, 704.136, 1.11887e-23
5.77938, 733.103, 1.08336e-23
5.82616, 763.262, 1.04899e-23
5.87333, 794.662, 1.01571e-23
5.92088, 827.353, 9.83476e-24
5.96881, 861.389, 9.52271e-24
6.01713, 896.826, 9.22055e-24
6.06585, 933.72, 8.92793e-24
6.11495, 972.133, 8.64468e-24
6.16446, 1012.12, 8.37034e-24
6.21436, 1053.76, 8.10476e-24
6.26467, 1097.11, 7.84758e-24
6.31539, 1142.25, 7.59855e-24
6.36652, 1189.24, 7.35742e-24
6.41806, 1238.16, 7.12396e-24
6.47002, 1289.1, 6.8979e-24
6.5224, 1342.13, 6.67901e-24
6.5752, 1397.34, 6.46708e-24
6.62843, 1454.83, 6.26187e-24
6.68209, 1514.68, 6.06317e-24
6.73619, 1576.99, 5.87075e-24
6.79072, 1641.87, 5.68447e-24
6.8457, 1709.41, 5.50408e-24
6.90112, 1779.73, 5.32942e-24
6.95699, 1852.95, 5.1603e-24
7.01331, 1929.18, 4.99655e-24
7.07009, 2008.54, 4.83799e-24
7.12732, 2091.17, 4.68448e-24
7.18502, 2177.2, 4.53583e-24
7.24319, 2266.77, 4.39189e-24
7.30183, 2360.02, 4.25252e-24
7.36094, 2457.11, 4.11758e-24
7.42053, 2558.19, 3.98692e-24
7.48061, 2663.43, 3.86038e-24
7.54117, 2773, 3.73788e-24
7.60222, 2887.08, 3.61927e-24
7.66377, 3005.85, 3.5044e-24
7.72581, 3129.51, 3.3932e-24
7.78835, 3258.26, 3.28553e-24
7.85141, 3392.3, 3.18126e-24
7.91497, 3531.85, 3.08031e-24
7.97905, 3677.15, 2.98255e-24
8.04364, 3828.42, 2.88791e-24
8.10876, 3985.92, 2.79626e-24
8.17441, 4149.9, 2.70752e-24
8.24058, 4320.62, 2.62161e-24
8.3073, 4498.37, 2.53841e-24
8.37455, 4683.42, 2.45786e-24
8.44235, 4876.1, 2.37985e-24
8.51069, 5076.69, 2.30434e-24
8.57959, 5285.54, 2.23121e-24
8.64905, 5502.98, 2.1604e-24
8.71907, 5729.37, 2.09184e-24
8.78966, 5965.07, 2.02546e-24
8.86082, 6210.47, 1.96118e-24
8.93255, 6465.96, 1.89894e-24
9.00487, 6731.96, 1.83868e-24
9.07777, 7008.91, 1.78033e-24
9.15126, 7297.25, 1.72383e-24
9.22534, 7597.45, 1.66913e-24
9.30003, 7910, 1.61615e-24
9.37532, 8235.41, 1.56486e-24
9.45122, 8574.21, 1.5152e-24
9.52773, 8926.94, 1.46712e-24
9.60486, 9294.19, 1.42056e-24
9.68262, 9676.54, 1.37548e-24
9.76101, 10074.6, 1.33183e-24
9.84003, 10489.1, 1.28956e-24
9.91969, 10920.6, 1.24864e-24
10, 11369.9, 1.20901e-24
