f, omegaSens, omegaSW
1.26926, 0.374696, 9.35874e-28
1.27954, 0.390109, 9.12797e-28
1.2899, 0.406155, 8.90206e-28
1.30034, 0.422861, 8.68094e-28
1.31087, 0.440255, 8.46436e-28
1.32148, 0.458364, 8.25248e-28
1.33218, 0.477218, 8.04504e-28
1.34296, 0.496847, 7.84219e-28
1.35384, 0.517284, 7.6435e-28
1.3648, 0.538562, 7.44929e-28
1.37584, 0.560715, 7.25949e-28
1.38698, 0.583779, 7.07371e-28
1.39821, 0.607792, 6.89206e-28
1.40953, 0.632793, 6.7145e-28
1.42094, 0.658822, 6.54095e-28
1.43245, 0.685922, 6.37124e-28
1.44404, 0.714137, 6.20558e-28
1.45573, 0.743512, 6.04363e-28
1.46752, 0.774096, 5.88534e-28
1.4794, 0.805938, 5.7308e-28
1.49137, 0.839089, 5.57994e-28
1.50345, 0.873605, 5.43246e-28
1.51562, 0.90954, 5.28854e-28
1.52789, 0.946954, 5.14802e-28
1.54026, 0.985906, 5.01084e-28
1.55273, 1.02646, 4.87695e-28
1.5653, 1.06868, 4.74628e-28
1.57797, 1.11264, 4.61879e-28
1.59075, 1.15841, 4.49433e-28
1.60362, 1.20606, 4.37302e-28
1.61661, 1.25568, 4.25455e-28
1.62969, 1.30733, 4.13913e-28
1.64289, 1.36111, 4.02643e-28
1.65619, 1.41709, 3.9166e-28
1.6696, 1.47539, 3.80948e-28
1.68311, 1.53608, 3.70512e-28
1.69674, 1.59927, 3.60329e-28
1.71047, 1.66505, 3.50411e-28
1.72432, 1.73354, 3.40739e-28
1.73828, 1.80486, 3.31313e-28
1.75235, 1.8791, 3.22131e-28
1.76654, 1.9564, 3.13179e-28
1.78084, 2.03687, 3.04461e-28
1.79526, 2.12066, 2.95966e-28
1.80979, 2.2079, 2.87694e-28
1.82444, 2.29872, 2.79636e-28
1.83921, 2.39328, 2.71788e-28
1.8541, 2.49173, 2.64144e-28
1.86911, 2.59423, 2.56702e-28
1.88425, 2.70095, 2.49451e-28
1.8995, 2.81206, 2.42398e-28
1.91488, 2.92773, 2.35529e-28
1.93038, 3.04817, 2.28844e-28
1.94601, 3.17356, 2.22336e-28
1.96176, 3.30411, 2.16004e-28
1.97764, 3.44003, 2.09841e-28
1.99365, 3.58154, 2.03843e-28
2.00979, 3.72887, 1.98007e-28
2.02606, 3.88226, 1.92328e-28
2.04247, 4.04197, 1.86801e-28
2.059, 4.20824, 1.81429e-28
2.07567, 4.38135, 1.76201e-28
2.09248, 4.56159, 1.71114e-28
2.10942, 4.74923, 1.66168e-28
2.12649, 4.9446, 1.6136e-28
2.14371, 5.14801, 1.56681e-28
2.16106, 5.35978, 1.52134e-28
2.17856, 5.58027, 1.4771e-28
2.19619, 5.80982, 1.43411e-28
2.21397, 6.04882, 1.39231e-28
2.2319, 6.29765, 1.35165e-28
2.24997, 6.55671, 1.31213e-28
2.26818, 6.82644, 1.27374e-28
2.28654, 7.10726, 1.23642e-28
2.30506, 7.39963, 1.20012e-28
2.32372, 7.70403, 1.16486e-28
2.34253, 8.02095, 1.1306e-28
2.36149, 8.35091, 1.0973e-28
2.38061, 8.69444, 1.06494e-28
2.39988, 9.05211, 1.03351e-28
2.41931, 9.42449, 1.00296e-28
2.4389, 9.81219, 9.73275e-29
2.45864, 10.2158, 9.4445e-29
2.47855, 10.6361, 9.16434e-29
2.49861, 11.0736, 8.89235e-29
2.51884, 11.5292, 8.62805e-29
2.53923, 12.0034, 8.37138e-29
2.55979, 12.4972, 8.12203e-29
2.58051, 13.0113, 7.87994e-29
2.6014, 13.5466, 7.6448e-29
2.62246, 14.1039, 7.41645e-29
2.64369, 14.6841, 7.19471e-29
2.6651, 15.2881, 6.97931e-29
2.68667, 15.9171, 6.7703e-29
2.70842, 16.5719, 6.5673e-29
2.73035, 17.2536, 6.37018e-29
2.75245, 17.9634, 6.17887e-29
2.77474, 18.7023, 5.99305e-29
2.7972, 19.4717, 5.81275e-29
2.81984, 20.2727, 5.63774e-29
2.84267, 21.1067, 5.4678e-29
2.86569, 21.975, 5.30281e-29
2.88889, 22.879, 5.14272e-29
2.91227, 23.8202, 4.98739e-29
2.93585, 24.8001, 4.83656e-29
2.95962, 25.8203, 4.69019e-29
2.98358, 26.8825, 4.54815e-29
3.00773, 27.9884, 4.41033e-29
3.03208, 29.1398, 4.27657e-29
3.05663, 30.3385, 4.14675e-29
3.08137, 31.5866, 4.02083e-29
3.10632, 32.886, 3.8986e-29
3.13147, 34.2389, 3.78001e-29
3.15682, 35.6474, 3.66497e-29
3.18238, 37.1138, 3.55334e-29
3.20814, 38.6406, 3.44506e-29
3.23411, 40.2302, 3.34001e-29
3.26029, 41.8852, 3.2381e-29
3.28669, 43.6083, 3.1392e-29
3.3133, 45.4023, 3.04328e-29
3.34012, 47.27, 2.95025e-29
3.36716, 49.2146, 2.86001e-29
3.39442, 51.2392, 2.77247e-29
3.4219, 53.3471, 2.68756e-29
3.4496, 55.5417, 2.60521e-29
3.47753, 57.8266, 2.52532e-29
3.50568, 60.2055, 2.44786e-29
3.53406, 62.6823, 2.37273e-29
3.56267, 65.2609, 2.29986e-29
3.59151, 67.9456, 2.2292e-29
3.62059, 70.7408, 2.16066e-29
3.6499, 73.6509, 2.0942e-29
3.67945, 76.6808, 2.02976e-29
3.70924, 79.8353, 1.96726e-29
3.73927, 83.1196, 1.90666e-29
3.76954, 86.539, 1.8479e-29
3.80006, 90.0991, 1.79092e-29
3.83082, 93.8056, 1.73568e-29
3.86183, 97.6647, 1.68212e-29
3.8931, 101.682, 1.63018e-29
3.92461, 105.865, 1.57983e-29
3.95639, 110.221, 1.531e-29
3.98842, 114.755, 1.48367e-29
4.0207, 119.476, 1.4378e-29
4.05325, 124.391, 1.39331e-29
4.08607, 129.508, 1.35018e-29
4.11915, 134.836, 1.30837e-29
4.1525, 140.383, 1.26783e-29
4.18611, 146.158, 1.22855e-29
4.22, 152.171, 1.19046e-29
4.25417, 158.431, 1.15354e-29
4.28861, 164.948, 1.11775e-29
4.32333, 171.734, 1.08306e-29
4.35833, 178.799, 1.04943e-29
4.39361, 186.154, 1.01684e-29
4.42918, 193.813, 9.85249e-30
4.46504, 201.786, 9.54626e-30
4.50118, 210.087, 9.24953e-30
4.53762, 218.73, 8.96187e-30
4.57436, 227.728, 8.68303e-30
4.61139, 237.096, 8.41283e-30
4.64872, 246.85, 8.15096e-30
4.68636, 257.005, 7.89711e-30
4.7243, 267.578, 7.65112e-30
4.76254, 278.586, 7.41276e-30
4.8011, 290.046, 7.1817e-30
4.83997, 301.978, 6.95779e-30
4.87915, 314.401, 6.74083e-30
4.91865, 327.335, 6.53055e-30
4.95847, 340.802, 6.32678e-30
4.99861, 354.822, 6.12933e-30
5.03908, 369.419, 5.93796e-30
5.07987, 384.616, 5.75255e-30
5.121, 400.439, 5.57284e-30
5.16246, 416.912, 5.39872e-30
5.20425, 434.063, 5.23001e-30
5.24638, 451.92, 5.06654e-30
5.28886, 470.512, 4.9081e-30
5.33167, 489.868, 4.75462e-30
5.37484, 510.02, 4.60587e-30
5.41835, 531.002, 4.46176e-30
5.46221, 552.847, 4.32214e-30
5.50643, 575.59, 4.18685e-30
5.55101, 599.269, 4.05575e-30
5.59595, 623.922, 3.92874e-30
5.64125, 649.59, 3.80568e-30
5.68692, 676.313, 3.68645e-30
5.73296, 704.136, 3.57093e-30
5.77938, 733.103, 3.45899e-30
5.82616, 763.262, 3.35057e-30
5.87333, 794.662, 3.2455e-30
5.92088, 827.353, 3.14372e-30
5.96881, 861.389, 3.04512e-30
6.01713, 896.826, 2.94958e-30
6.06585, 933.72, 2.85701e-30
6.11495, 972.133, 2.76736e-30
6.16446, 1012.12, 2.68048e-30
6.21436, 1053.76, 2.59634e-30
6.26467, 1097.11, 2.51481e-30
6.31539, 1142.25, 2.43582e-30
6.36652, 1189.24, 2.3593e-30
6.41806, 1238.16, 2.28518e-30
6.47002, 1289.1, 2.21337e-30
6.5224, 1342.13, 2.14381e-30
6.5752, 1397.34, 2.07643e-30
6.62843, 1454.83, 2.01116e-30
6.68209, 1514.68, 1.94792e-30
6.73619, 1576.99, 1.88666e-30
6.79072, 1641.87, 1.82733e-30
6.8457, 1709.41, 1.76984e-30
6.90112, 1779.73, 1.71417e-30
6.95699, 1852.95, 1.66023e-30
7.01331, 1929.18, 1.60798e-30
7.07009, 2008.54, 1.55737e-30
7.12732, 2091.17, 1.50836e-30
7.18502, 2177.2, 1.46087e-30
7.24319, 2266.77, 1.41487e-30
7.30183, 2360.02, 1.37032e-30
7.36094, 2457.11, 1.32716e-30
7.42053, 2558.19, 1.28536e-30
7.48061, 2663.43, 1.24487e-30
7.54117, 2773, 1.20565e-30
7.60222, 2887.08, 1.16766e-30
7.66377, 3005.85, 1.13086e-30
7.72581, 3129.51, 1.09522e-30
7.78835, 3258.26, 1.06071e-30
7.85141, 3392.3, 1.02727e-30
7.91497, 3531.85, 9.9488e-31
7.97905, 3677.15, 9.63511e-31
8.04364, 3828.42, 9.33131e-31
8.10876, 3985.92, 9.03702e-31
8.17441, 4149.9, 8.75198e-31
8.24058, 4320.62, 8.47595e-31
8.3073, 4498.37, 8.20854e-31
8.37455, 4683.42, 7.94958e-31
8.44235, 4876.1, 7.69875e-31
8.51069, 5076.69, 7.45584e-31
8.57959, 5285.54, 7.22054e-31
8.64905, 5502.98, 6.99265e-31
8.71907, 5729.37, 6.77194e-31
8.78966, 5965.07, 6.55816e-31
8.86082, 6210.47, 6.35112e-31
8.93255, 6465.96, 6.15062e-31
9.00487, 6731.96, 5.9564e-31
9.07777, 7008.91, 5.76832e-31
9.15126, 7297.25, 5.58616e-31
9.22534, 7597.45, 5.40975e-31
9.30003, 7910, 5.23887e-31
9.37532, 8235.41, 5.07339e-31
9.45122, 8574.21, 4.91313e-31
9.52773, 8926.94, 4.75792e-31
9.60486, 9294.19, 4.6076e-31
9.68262, 9676.54, 4.46202e-31
9.76101, 10074.6, 4.32102e-31
9.84003, 10489.1, 4.18447e-31
9.91969, 10920.6, 4.05223e-31
10, 11369.9, 3.92416e-31
