f, omegaSens, omegaSW
1.26926, 0.374696, 3.02578e-24
1.27954, 0.390109, 2.92994e-24
1.2899, 0.406155, 2.83715e-24
1.30034, 0.422861, 2.74733e-24
1.31087, 0.440255, 2.66031e-24
1.32148, 0.458364, 2.57608e-24
1.33218, 0.477218, 2.49448e-24
1.34296, 0.496847, 2.41551e-24
1.35384, 0.517284, 2.33896e-24
1.3648, 0.538562, 2.26488e-24
1.37584, 0.560715, 2.1932e-24
1.38698, 0.583779, 2.12372e-24
1.39821, 0.607792, 2.05644e-24
1.40953, 0.632793, 1.9913e-24
1.42094, 0.658822, 1.92822e-24
1.43245, 0.685922, 1.8671e-24
1.44404, 0.714137, 1.80799e-24
1.45573, 0.743512, 1.75071e-24
1.46752, 0.774096, 1.69523e-24
1.4794, 0.805938, 1.64152e-24
1.49137, 0.839089, 1.58954e-24
1.50345, 0.873605, 1.53915e-24
1.51562, 0.90954, 1.49039e-24
1.52789, 0.946954, 1.44316e-24
1.54026, 0.985906, 1.39743e-24
1.55273, 1.02646, 1.35315e-24
1.5653, 1.06868, 1.31027e-24
1.57797, 1.11264, 1.26876e-24
1.59075, 1.15841, 1.22853e-24
1.60362, 1.20606, 1.18963e-24
1.61661, 1.25568, 1.1519e-24
1.62969, 1.30733, 1.11542e-24
1.64289, 1.36111, 1.08005e-24
1.65619, 1.41709, 1.04582e-24
1.6696, 1.47539, 1.01267e-24
1.68311, 1.53608, 9.80587e-25
1.69674, 1.59927, 9.49497e-25
1.71047, 1.66505, 9.19415e-25
1.72432, 1.73354, 8.90267e-25
1.73828, 1.80486, 8.62047e-25
1.75235, 1.8791, 8.34726e-25
1.76654, 1.9564, 8.0826e-25
1.78084, 2.03687, 7.82641e-25
1.79526, 2.12066, 7.57826e-25
1.80979, 2.2079, 7.33809e-25
1.82444, 2.29872, 7.10548e-25
1.83921, 2.39328, 6.88023e-25
1.8541, 2.49173, 6.6621e-25
1.86911, 2.59423, 6.4509e-25
1.88425, 2.70095, 6.24627e-25
1.8995, 2.81206, 6.04829e-25
1.91488, 2.92773, 5.8565e-25
1.93038, 3.04817, 5.67085e-25
1.94601, 3.17356, 5.49103e-25
1.96176, 3.30411, 5.31697e-25
1.97764, 3.44003, 5.14841e-25
1.99365, 3.58154, 4.98517e-25
2.00979, 3.72887, 4.8271e-25
2.02606, 3.88226, 4.67405e-25
2.04247, 4.04197, 4.52577e-25
2.059, 4.20824, 4.38231e-25
2.07567, 4.38135, 4.24334e-25
2.09248, 4.56159, 4.10873e-25
2.10942, 4.74923, 3.97844e-25
2.12649, 4.9446, 3.85233e-25
2.14371, 5.14801, 3.73014e-25
2.16106, 5.35978, 3.61188e-25
2.17856, 5.58027, 3.49731e-25
2.19619, 5.80982, 3.38644e-25
2.21397, 6.04882, 3.27905e-25
2.2319, 6.29765, 3.17502e-25
2.24997, 6.55671, 3.07432e-25
2.26818, 6.82644, 2.97685e-25
2.28654, 7.10726, 2.88245e-25
2.30506, 7.39963, 2.79099e-25
2.32372, 7.70403, 2.70248e-25
2.34253, 8.02095, 2.61678e-25
2.36149, 8.35091, 2.5338e-25
2.38061, 8.69444, 2.45343e-25
2.39988, 9.05211, 2.37563e-25
2.41931, 9.42449, 2.30027e-25
2.4389, 9.81219, 2.2273e-25
2.45864, 10.2158, 2.15667e-25
2.47855, 10.6361, 2.08825e-25
2.49861, 11.0736, 2.02203e-25
2.51884, 11.5292, 1.95789e-25
2.53923, 12.0034, 1.89579e-25
2.55979, 12.4972, 1.83565e-25
2.58051, 13.0113, 1.77743e-25
2.6014, 13.5466, 1.72105e-25
2.62246, 14.1039, 1.66646e-25
2.64369, 14.6841, 1.6136e-25
2.6651, 15.2881, 1.5624e-25
2.68667, 15.9171, 1.51285e-25
2.70842, 16.5719, 1.46486e-25
2.73035, 17.2536, 1.41839e-25
2.75245, 17.9634, 1.3734e-25
2.77474, 18.7023, 1.32982e-25
2.7972, 19.4717, 1.28764e-25
2.81984, 20.2727, 1.24681e-25
2.84267, 21.1067, 1.20725e-25
2.86569, 21.975, 1.16894e-25
2.88889, 22.879, 1.13186e-25
2.91227, 23.8202, 1.09596e-25
2.93585, 24.8001, 1.06119e-25
2.95962, 25.8203, 1.02752e-25
2.98358, 26.8825, 9.94926e-26
3.00773, 27.9884, 9.63368e-26
3.03208, 29.1398, 9.32805e-26
3.05663, 30.3385, 9.03208e-26
3.08137, 31.5866, 8.7456e-26
3.10632, 32.886, 8.4681e-26
3.13147, 34.2389, 8.19942e-26
3.15682, 35.6474, 7.93931e-26
3.18238, 37.1138, 7.68739e-26
3.20814, 38.6406, 7.44353e-26
3.23411, 40.2302, 7.2074e-26
3.26029, 41.8852, 6.97875e-26
3.28669, 43.6083, 6.75729e-26
3.3133, 45.4023, 6.54289e-26
3.34012, 47.27, 6.33533e-26
3.36716, 49.2146, 6.13433e-26
3.39442, 51.2392, 5.93971e-26
3.4219, 53.3471, 5.75125e-26
3.4496, 55.5417, 5.5688e-26
3.47753, 57.8266, 5.39209e-26
3.50568, 60.2055, 5.22103e-26
3.53406, 62.6823, 5.05538e-26
3.56267, 65.2609, 4.89499e-26
3.59151, 67.9456, 4.73969e-26
3.62059, 70.7408, 4.58928e-26
3.6499, 73.6509, 4.44368e-26
3.67945, 76.6808, 4.30268e-26
3.70924, 79.8353, 4.16615e-26
3.73927, 83.1196, 4.03395e-26
3.76954, 86.539, 3.90597e-26
3.80006, 90.0991, 3.78202e-26
3.83082, 93.8056, 3.66204e-26
3.86183, 97.6647, 3.54585e-26
3.8931, 101.682, 3.43332e-26
3.92461, 105.865, 3.32441e-26
3.95639, 110.221, 3.2189e-26
3.98842, 114.755, 3.11676e-26
4.0207, 119.476, 3.01789e-26
4.05325, 124.391, 2.92214e-26
4.08607, 129.508, 2.8294e-26
4.11915, 134.836, 2.73962e-26
4.1525, 140.383, 2.65268e-26
4.18611, 146.158, 2.56853e-26
4.22, 152.171, 2.48702e-26
4.25417, 158.431, 2.40809e-26
4.28861, 164.948, 2.33168e-26
4.32333, 171.734, 2.25769e-26
4.35833, 178.799, 2.18606e-26
4.39361, 186.154, 2.1167e-26
4.42918, 193.813, 2.04953e-26
4.46504, 201.786, 1.98449e-26
4.50118, 210.087, 1.92153e-26
4.53762, 218.73, 1.86056e-26
4.57436, 227.728, 1.80151e-26
4.61139, 237.096, 1.74435e-26
4.64872, 246.85, 1.689e-26
4.68636, 257.005, 1.6354e-26
4.7243, 267.578, 1.5835e-26
4.76254, 278.586, 1.53326e-26
4.8011, 290.046, 1.4846e-26
4.83997, 301.978, 1.43749e-26
4.87915, 314.401, 1.39188e-26
4.91865, 327.335, 1.34771e-26
4.95847, 340.802, 1.30494e-26
4.99861, 354.822, 1.26353e-26
5.03908, 369.419, 1.22344e-26
5.07987, 384.616, 1.18462e-26
5.121, 400.439, 1.14702e-26
5.16246, 416.912, 1.11062e-26
5.20425, 434.063, 1.07538e-26
5.24638, 451.92, 1.04126e-26
5.28886, 470.512, 1.00821e-26
5.33167, 489.868, 9.76218e-27
5.37484, 510.02, 9.45235e-27
5.41835, 531.002, 9.15241e-27
5.46221, 552.847, 8.86201e-27
5.50643, 575.59, 8.58078e-27
5.55101, 599.269, 8.30847e-27
5.59595, 623.922, 8.04481e-27
5.64125, 649.59, 7.78953e-27
5.68692, 676.313, 7.54233e-27
5.73296, 704.136, 7.30298e-27
5.77938, 733.103, 7.07119e-27
5.82616, 763.262, 6.84683e-27
5.87333, 794.662, 6.62954e-27
5.92088, 827.353, 6.41915e-27
5.96881, 861.389, 6.21545e-27
6.01713, 896.826, 6.01822e-27
6.06585, 933.72, 5.8272e-27
6.11495, 972.133, 5.64231e-27
6.16446, 1012.12, 5.46323e-27
6.21436, 1053.76, 5.28988e-27
6.26467, 1097.11, 5.122e-27
6.31539, 1142.25, 4.95945e-27
6.36652, 1189.24, 4.80205e-27
6.41806, 1238.16, 4.64966e-27
6.47002, 1289.1, 4.5021e-27
6.5224, 1342.13, 4.35923e-27
6.5752, 1397.34, 4.22089e-27
6.62843, 1454.83, 4.08695e-27
6.68209, 1514.68, 3.95725e-27
6.73619, 1576.99, 3.83166e-27
6.79072, 1641.87, 3.71007e-27
6.8457, 1709.41, 3.59232e-27
6.90112, 1779.73, 3.47832e-27
6.95699, 1852.95, 3.36793e-27
7.01331, 1929.18, 3.26105e-27
7.07009, 2008.54, 3.15756e-27
7.12732, 2091.17, 3.05736e-27
7.18502, 2177.2, 2.96034e-27
7.24319, 2266.77, 2.86638e-27
7.30183, 2360.02, 2.77542e-27
7.36094, 2457.11, 2.68734e-27
7.42053, 2558.19, 2.60206e-27
7.48061, 2663.43, 2.51947e-27
7.54117, 2773, 2.43952e-27
7.60222, 2887.08, 2.3621e-27
7.66377, 3005.85, 2.28713e-27
7.72581, 3129.51, 2.21455e-27
7.78835, 3258.26, 2.14428e-27
7.85141, 3392.3, 2.07622e-27
7.91497, 3531.85, 2.01033e-27
7.97905, 3677.15, 1.94653e-27
8.04364, 3828.42, 1.88476e-27
8.10876, 3985.92, 1.82494e-27
8.17441, 4149.9, 1.76702e-27
8.24058, 4320.62, 1.71095e-27
8.3073, 4498.37, 1.65665e-27
8.37455, 4683.42, 1.60407e-27
8.44235, 4876.1, 1.55316e-27
8.51069, 5076.69, 1.50388e-27
8.57959, 5285.54, 1.45615e-27
8.64905, 5502.98, 1.40994e-27
8.71907, 5729.37, 1.36519e-27
8.78966, 5965.07, 1.32186e-27
8.86082, 6210.47, 1.27991e-27
8.93255, 6465.96, 1.23929e-27
9.00487, 6731.96, 1.19996e-27
9.07777, 7008.91, 1.16188e-27
9.15126, 7297.25, 1.125e-27
9.22534, 7597.45, 1.0893e-27
9.30003, 7910, 1.05473e-27
9.37532, 8235.41, 1.02126e-27
9.45122, 8574.21, 9.88846e-28
9.52773, 8926.94, 9.57466e-28
9.60486, 9294.19, 9.2708e-28
9.68262, 9676.54, 8.97657e-28
9.76101, 10074.6, 8.69168e-28
9.84003, 10489.1, 8.41584e-28
9.91969, 10920.6, 8.14876e-28
10, 11369.9, 7.89013e-28
