f, omegaSens, omegaSW
1.26926, 0.374696, 2.0223e-24
1.27954, 0.390109, 1.9581e-24
1.2899, 0.406155, 1.89595e-24
1.30034, 0.422861, 1.8358e-24
1.31087, 0.440255, 1.77753e-24
1.32148, 0.458364, 1.72113e-24
1.33218, 0.477218, 1.6665e-24
1.34296, 0.496847, 1.61364e-24
1.35384, 0.517284, 1.56239e-24
1.3648, 0.538562, 1.51281e-24
1.37584, 0.560715, 1.46484e-24
1.38698, 0.583779, 1.41835e-24
1.39821, 0.607792, 1.37333e-24
1.40953, 0.632793, 1.32975e-24
1.42094, 0.658822, 1.28755e-24
1.43245, 0.685922, 1.24667e-24
1.44404, 0.714137, 1.20713e-24
1.45573, 0.743512, 1.16882e-24
1.46752, 0.774096, 1.13171e-24
1.4794, 0.805938, 1.0958e-24
1.49137, 0.839089, 1.06104e-24
1.50345, 0.873605, 1.02735e-24
1.51562, 0.90954, 9.94755e-25
1.52789, 0.946954, 9.63186e-25
1.54026, 0.985906, 9.32617e-25
1.55273, 1.02646, 9.03019e-25
1.5653, 1.06868, 8.74362e-25
1.57797, 1.11264, 8.46618e-25
1.59075, 1.15841, 8.19739e-25
1.60362, 1.20606, 7.93741e-25
1.61661, 1.25568, 7.68537e-25
1.62969, 1.30733, 7.4416e-25
1.64289, 1.36111, 7.20532e-25
1.65619, 1.41709, 6.97666e-25
1.6696, 1.47539, 6.75522e-25
1.68311, 1.53608, 6.54094e-25
1.69674, 1.59927, 6.3333e-25
1.71047, 1.66505, 6.13239e-25
1.72432, 1.73354, 5.93774e-25
1.73828, 1.80486, 5.7493e-25
1.75235, 1.8791, 5.56687e-25
1.76654, 1.9564, 5.39016e-25
1.78084, 2.03687, 5.21911e-25
1.79526, 2.12066, 5.05344e-25
1.80979, 2.2079, 4.89311e-25
1.82444, 2.29872, 4.73784e-25
1.83921, 2.39328, 4.58748e-25
1.8541, 2.49173, 4.44189e-25
1.86911, 2.59423, 4.30092e-25
1.88425, 2.70095, 4.16435e-25
1.8995, 2.81206, 4.03223e-25
1.91488, 2.92773, 3.90424e-25
1.93038, 3.04817, 3.78035e-25
1.94601, 3.17356, 3.66036e-25
1.96176, 3.30411, 3.54423e-25
1.97764, 3.44003, 3.43176e-25
1.99365, 3.58154, 3.32285e-25
2.00979, 3.72887, 3.21739e-25
2.02606, 3.88226, 3.11529e-25
2.04247, 4.04197, 3.01637e-25
2.059, 4.20824, 2.92067e-25
2.07567, 4.38135, 2.82798e-25
2.09248, 4.56159, 2.7382e-25
2.10942, 4.74923, 2.6513e-25
2.12649, 4.9446, 2.56719e-25
2.14371, 5.14801, 2.48569e-25
2.16106, 5.35978, 2.40683e-25
2.17856, 5.58027, 2.33042e-25
2.19619, 5.80982, 2.25649e-25
2.21397, 6.04882, 2.18488e-25
2.2319, 6.29765, 2.11551e-25
2.24997, 6.55671, 2.04837e-25
2.26818, 6.82644, 1.98338e-25
2.28654, 7.10726, 1.92044e-25
2.30506, 7.39963, 1.85946e-25
2.32372, 7.70403, 1.80045e-25
2.34253, 8.02095, 1.74332e-25
2.36149, 8.35091, 1.688e-25
2.38061, 8.69444, 1.63442e-25
2.39988, 9.05211, 1.58256e-25
2.41931, 9.42449, 1.53233e-25
2.4389, 9.81219, 1.48369e-25
2.45864, 10.2158, 1.43661e-25
2.47855, 10.6361, 1.39101e-25
2.49861, 11.0736, 1.34687e-25
2.51884, 11.5292, 1.30412e-25
2.53923, 12.0034, 1.26274e-25
2.55979, 12.4972, 1.22266e-25
2.58051, 13.0113, 1.18386e-25
2.6014, 13.5466, 1.14629e-25
2.62246, 14.1039, 1.10991e-25
2.64369, 14.6841, 1.07468e-25
2.6651, 15.2881, 1.04057e-25
2.68667, 15.9171, 1.00755e-25
2.70842, 16.5719, 9.75574e-26
2.73035, 17.2536, 9.44607e-26
2.75245, 17.9634, 9.14634e-26
2.77474, 18.7023, 8.85597e-26
2.7972, 19.4717, 8.57495e-26
2.81984, 20.2727, 8.30287e-26
2.84267, 21.1067, 8.03934e-26
2.86569, 21.975, 7.78412e-26
2.88889, 22.879, 7.53707e-26
2.91227, 23.8202, 7.29794e-26
2.93585, 24.8001, 7.0663e-26
2.95962, 25.8203, 6.84201e-26
2.98358, 26.8825, 6.62487e-26
3.00773, 27.9884, 6.41465e-26
3.03208, 29.1398, 6.21106e-26
3.05663, 30.3385, 6.01392e-26
3.08137, 31.5866, 5.82309e-26
3.10632, 32.886, 5.63825e-26
3.13147, 34.2389, 5.4593e-26
3.15682, 35.6474, 5.28604e-26
3.18238, 37.1138, 5.11826e-26
3.20814, 38.6406, 4.95584e-26
3.23411, 40.2302, 4.79857e-26
3.26029, 41.8852, 4.64629e-26
3.28669, 43.6083, 4.49879e-26
3.3133, 45.4023, 4.356e-26
3.34012, 47.27, 4.21777e-26
3.36716, 49.2146, 4.08392e-26
3.39442, 51.2392, 3.9543e-26
3.4219, 53.3471, 3.8288e-26
3.4496, 55.5417, 3.7073e-26
3.47753, 57.8266, 3.58963e-26
3.50568, 60.2055, 3.47571e-26
3.53406, 62.6823, 3.36541e-26
3.56267, 65.2609, 3.2586e-26
3.59151, 67.9456, 3.15519e-26
3.62059, 70.7408, 3.05504e-26
3.6499, 73.6509, 2.95808e-26
3.67945, 76.6808, 2.86419e-26
3.70924, 79.8353, 2.77328e-26
3.73927, 83.1196, 2.68526e-26
3.76954, 86.539, 2.60005e-26
3.80006, 90.0991, 2.51752e-26
3.83082, 93.8056, 2.43763e-26
3.86183, 97.6647, 2.36027e-26
3.8931, 101.682, 2.28535e-26
3.92461, 105.865, 2.21284e-26
3.95639, 110.221, 2.14259e-26
3.98842, 114.755, 2.07459e-26
4.0207, 119.476, 2.00877e-26
4.05325, 124.391, 1.94501e-26
4.08607, 129.508, 1.88327e-26
4.11915, 134.836, 1.8235e-26
4.1525, 140.383, 1.76562e-26
4.18611, 146.158, 1.7096e-26
4.22, 152.171, 1.65534e-26
4.25417, 158.431, 1.60279e-26
4.28861, 164.948, 1.55193e-26
4.32333, 171.734, 1.50267e-26
4.35833, 178.799, 1.45498e-26
4.39361, 186.154, 1.40881e-26
4.42918, 193.813, 1.36409e-26
4.46504, 201.786, 1.3208e-26
4.50118, 210.087, 1.27889e-26
4.53762, 218.73, 1.2383e-26
4.57436, 227.728, 1.19899e-26
4.61139, 237.096, 1.16094e-26
4.64872, 246.85, 1.1241e-26
4.68636, 257.005, 1.08842e-26
4.7243, 267.578, 1.05387e-26
4.76254, 278.586, 1.02043e-26
4.8011, 290.046, 9.88043e-27
4.83997, 301.978, 9.56683e-27
4.87915, 314.401, 9.26323e-27
4.91865, 327.335, 8.96924e-27
4.95847, 340.802, 8.68457e-27
4.99861, 354.822, 8.40896e-27
5.03908, 369.419, 8.14206e-27
5.07987, 384.616, 7.88368e-27
5.121, 400.439, 7.63344e-27
5.16246, 416.912, 7.39117e-27
5.20425, 434.063, 7.15661e-27
5.24638, 451.92, 6.92949e-27
5.28886, 470.512, 6.70952e-27
5.33167, 489.868, 6.49661e-27
5.37484, 510.02, 6.2904e-27
5.41835, 531.002, 6.09077e-27
5.46221, 552.847, 5.89748e-27
5.50643, 575.59, 5.71031e-27
5.55101, 599.269, 5.52908e-27
5.59595, 623.922, 5.35359e-27
5.64125, 649.59, 5.18369e-27
5.68692, 676.313, 5.01917e-27
5.73296, 704.136, 4.85988e-27
5.77938, 733.103, 4.70561e-27
5.82616, 763.262, 4.55629e-27
5.87333, 794.662, 4.41167e-27
5.92088, 827.353, 4.27165e-27
5.96881, 861.389, 4.13609e-27
6.01713, 896.826, 4.00483e-27
6.06585, 933.72, 3.8777e-27
6.11495, 972.133, 3.75465e-27
6.16446, 1012.12, 3.63548e-27
6.21436, 1053.76, 3.52011e-27
6.26467, 1097.11, 3.40839e-27
6.31539, 1142.25, 3.30021e-27
6.36652, 1189.24, 3.19546e-27
6.41806, 1238.16, 3.09405e-27
6.47002, 1289.1, 2.99585e-27
6.5224, 1342.13, 2.90076e-27
6.5752, 1397.34, 2.80871e-27
6.62843, 1454.83, 2.71956e-27
6.68209, 1514.68, 2.63325e-27
6.73619, 1576.99, 2.54968e-27
6.79072, 1641.87, 2.46876e-27
6.8457, 1709.41, 2.3904e-27
6.90112, 1779.73, 2.31454e-27
6.95699, 1852.95, 2.24108e-27
7.01331, 1929.18, 2.16995e-27
7.07009, 2008.54, 2.10108e-27
7.12732, 2091.17, 2.03441e-27
7.18502, 2177.2, 1.96984e-27
7.24319, 2266.77, 1.90732e-27
7.30183, 2360.02, 1.84678e-27
7.36094, 2457.11, 1.78817e-27
7.42053, 2558.19, 1.73142e-27
7.48061, 2663.43, 1.67647e-27
7.54117, 2773, 1.62326e-27
7.60222, 2887.08, 1.57174e-27
7.66377, 3005.85, 1.52185e-27
7.72581, 3129.51, 1.47356e-27
7.78835, 3258.26, 1.42679e-27
7.85141, 3392.3, 1.38151e-27
7.91497, 3531.85, 1.33766e-27
7.97905, 3677.15, 1.2952e-27
8.04364, 3828.42, 1.2541e-27
8.10876, 3985.92, 1.2143e-27
8.17441, 4149.9, 1.17576e-27
8.24058, 4320.62, 1.13845e-27
8.3073, 4498.37, 1.10231e-27
8.37455, 4683.42, 1.06733e-27
8.44235, 4876.1, 1.03345e-27
8.51069, 5076.69, 1.00066e-27
8.57959, 5285.54, 9.68896e-28
8.64905, 5502.98, 9.38145e-28
8.71907, 5729.37, 9.0837e-28
8.78966, 5965.07, 8.79539e-28
8.86082, 6210.47, 8.51624e-28
8.93255, 6465.96, 8.24597e-28
9.00487, 6731.96, 7.98425e-28
9.07777, 7008.91, 7.73085e-28
9.15126, 7297.25, 7.48549e-28
9.22534, 7597.45, 7.24793e-28
9.30003, 7910, 7.01789e-28
9.37532, 8235.41, 6.79516e-28
9.45122, 8574.21, 6.57949e-28
9.52773, 8926.94, 6.37069e-28
9.60486, 9294.19, 6.1685e-28
9.68262, 9676.54, 5.97272e-28
9.76101, 10074.6, 5.78316e-28
9.84003, 10489.1, 5.59962e-28
9.91969, 10920.6, 5.4219e-28
10, 11369.9, 5.24982e-28
