f, omegaSens, omegaSW
1.26926, 0.374696, 6.09318e-24
1.27954, 0.390109, 5.89982e-24
1.2899, 0.406155, 5.71264e-24
1.30034, 0.422861, 5.53148e-24
1.31087, 0.440255, 5.35596e-24
1.32148, 0.458364, 5.1861e-24
1.33218, 0.477218, 5.02156e-24
1.34296, 0.496847, 4.86233e-24
1.35384, 0.517284, 4.70798e-24
1.3648, 0.538562, 4.55863e-24
1.37584, 0.560715, 4.41413e-24
1.38698, 0.583779, 4.27408e-24
1.39821, 0.607792, 4.13848e-24
1.40953, 0.632793, 4.00718e-24
1.42094, 0.658822, 3.88007e-24
1.43245, 0.685922, 3.75691e-24
1.44404, 0.714137, 3.63779e-24
1.45573, 0.743512, 3.52239e-24
1.46752, 0.774096, 3.4106e-24
1.4794, 0.805938, 3.3024e-24
1.49137, 0.839089, 3.19769e-24
1.50345, 0.873605, 3.09619e-24
1.51562, 0.90954, 2.99797e-24
1.52789, 0.946954, 2.90286e-24
1.54026, 0.985906, 2.81076e-24
1.55273, 1.02646, 2.72158e-24
1.5653, 1.06868, 2.63523e-24
1.57797, 1.11264, 2.55164e-24
1.59075, 1.15841, 2.47065e-24
1.60362, 1.20606, 2.39232e-24
1.61661, 1.25568, 2.31637e-24
1.62969, 1.30733, 2.24292e-24
1.64289, 1.36111, 2.17172e-24
1.65619, 1.41709, 2.10282e-24
1.6696, 1.47539, 2.03609e-24
1.68311, 1.53608, 1.97152e-24
1.69674, 1.59927, 1.90895e-24
1.71047, 1.66505, 1.84841e-24
1.72432, 1.73354, 1.78975e-24
1.73828, 1.80486, 1.73297e-24
1.75235, 1.8791, 1.67799e-24
1.76654, 1.9564, 1.62474e-24
1.78084, 2.03687, 1.57319e-24
1.79526, 2.12066, 1.52326e-24
1.80979, 2.2079, 1.47494e-24
1.82444, 2.29872, 1.42815e-24
1.83921, 2.39328, 1.38284e-24
1.8541, 2.49173, 1.33896e-24
1.86911, 2.59423, 1.29647e-24
1.88425, 2.70095, 1.25531e-24
1.8995, 2.81206, 1.21549e-24
1.91488, 2.92773, 1.17692e-24
1.93038, 3.04817, 1.13958e-24
1.94601, 3.17356, 1.10342e-24
1.96176, 3.30411, 1.06841e-24
1.97764, 3.44003, 1.03452e-24
1.99365, 3.58154, 1.00169e-24
2.00979, 3.72887, 9.69907e-25
2.02606, 3.88226, 9.39132e-25
2.04247, 4.04197, 9.09319e-25
2.059, 4.20824, 8.80474e-25
2.07567, 4.38135, 8.52533e-25
2.09248, 4.56159, 8.25472e-25
2.10942, 4.74923, 7.99278e-25
2.12649, 4.9446, 7.73926e-25
2.14371, 5.14801, 7.49362e-25
2.16106, 5.35978, 7.2559e-25
2.17856, 5.58027, 7.02559e-25
2.19619, 5.80982, 6.80274e-25
2.21397, 6.04882, 6.58687e-25
2.2319, 6.29765, 6.37778e-25
2.24997, 6.55671, 6.17539e-25
2.26818, 6.82644, 5.97948e-25
2.28654, 7.10726, 5.78976e-25
2.30506, 7.39963, 5.60595e-25
2.32372, 7.70403, 5.42807e-25
2.34253, 8.02095, 5.25584e-25
2.36149, 8.35091, 5.0891e-25
2.38061, 8.69444, 4.92759e-25
2.39988, 9.05211, 4.77124e-25
2.41931, 9.42449, 4.61983e-25
2.4389, 9.81219, 4.47319e-25
2.45864, 10.2158, 4.33128e-25
2.47855, 10.6361, 4.19379e-25
2.49861, 11.0736, 4.06075e-25
2.51884, 11.5292, 3.93187e-25
2.53923, 12.0034, 3.80711e-25
2.55979, 12.4972, 3.68628e-25
2.58051, 13.0113, 3.56932e-25
2.6014, 13.5466, 3.45606e-25
2.62246, 14.1039, 3.34638e-25
2.64369, 14.6841, 3.24019e-25
2.6651, 15.2881, 3.13733e-25
2.68667, 15.9171, 3.0378e-25
2.70842, 16.5719, 2.9414e-25
2.73035, 17.2536, 2.84804e-25
2.75245, 17.9634, 2.75768e-25
2.77474, 18.7023, 2.67014e-25
2.7972, 19.4717, 2.58542e-25
2.81984, 20.2727, 2.50339e-25
2.84267, 21.1067, 2.42394e-25
2.86569, 21.975, 2.347e-25
2.88889, 22.879, 2.27252e-25
2.91227, 23.8202, 2.20042e-25
2.93585, 24.8001, 2.13058e-25
2.95962, 25.8203, 2.06296e-25
2.98358, 26.8825, 1.9975e-25
3.00773, 27.9884, 1.93412e-25
3.03208, 29.1398, 1.87274e-25
3.05663, 30.3385, 1.8133e-25
3.08137, 31.5866, 1.75577e-25
3.10632, 32.886, 1.70004e-25
3.13147, 34.2389, 1.64608e-25
3.15682, 35.6474, 1.59385e-25
3.18238, 37.1138, 1.54326e-25
3.20814, 38.6406, 1.49429e-25
3.23411, 40.2302, 1.44687e-25
3.26029, 41.8852, 1.40096e-25
3.28669, 43.6083, 1.35649e-25
3.3133, 45.4023, 1.31344e-25
3.34012, 47.27, 1.27176e-25
3.36716, 49.2146, 1.2314e-25
3.39442, 51.2392, 1.19232e-25
3.4219, 53.3471, 1.15448e-25
3.4496, 55.5417, 1.11785e-25
3.47753, 57.8266, 1.08237e-25
3.50568, 60.2055, 1.04802e-25
3.53406, 62.6823, 1.01477e-25
3.56267, 65.2609, 9.82562e-26
3.59151, 67.9456, 9.51382e-26
3.62059, 70.7408, 9.21185e-26
3.6499, 73.6509, 8.91952e-26
3.67945, 76.6808, 8.63644e-26
3.70924, 79.8353, 8.36233e-26
3.73927, 83.1196, 8.09693e-26
3.76954, 86.539, 7.83999e-26
3.80006, 90.0991, 7.59116e-26
3.83082, 93.8056, 7.35027e-26
3.86183, 97.6647, 7.11703e-26
3.8931, 101.682, 6.89112e-26
3.92461, 105.865, 6.67248e-26
3.95639, 110.221, 6.46067e-26
3.98842, 114.755, 6.25563e-26
4.0207, 119.476, 6.05715e-26
4.05325, 124.391, 5.86493e-26
4.08607, 129.508, 5.67876e-26
4.11915, 134.836, 5.49854e-26
4.1525, 140.383, 5.32402e-26
4.18611, 146.158, 5.15509e-26
4.22, 152.171, 4.99149e-26
4.25417, 158.431, 4.83305e-26
4.28861, 164.948, 4.67967e-26
4.32333, 171.734, 4.53115e-26
4.35833, 178.799, 4.38735e-26
4.39361, 186.154, 4.24812e-26
4.42918, 193.813, 4.1133e-26
4.46504, 201.786, 3.98275e-26
4.50118, 210.087, 3.85638e-26
4.53762, 218.73, 3.73399e-26
4.57436, 227.728, 3.61547e-26
4.61139, 237.096, 3.50074e-26
4.64872, 246.85, 3.38964e-26
4.68636, 257.005, 3.28205e-26
4.7243, 267.578, 3.17789e-26
4.76254, 278.586, 3.07705e-26
4.8011, 290.046, 2.97938e-26
4.83997, 301.978, 2.88482e-26
4.87915, 314.401, 2.79328e-26
4.91865, 327.335, 2.70463e-26
4.95847, 340.802, 2.61879e-26
4.99861, 354.822, 2.53568e-26
5.03908, 369.419, 2.4552e-26
5.07987, 384.616, 2.37729e-26
5.121, 400.439, 2.30184e-26
5.16246, 416.912, 2.22878e-26
5.20425, 434.063, 2.15805e-26
5.24638, 451.92, 2.08957e-26
5.28886, 470.512, 2.02324e-26
5.33167, 489.868, 1.95904e-26
5.37484, 510.02, 1.89685e-26
5.41835, 531.002, 1.83666e-26
5.46221, 552.847, 1.77838e-26
5.50643, 575.59, 1.72194e-26
5.55101, 599.269, 1.66729e-26
5.59595, 623.922, 1.61437e-26
5.64125, 649.59, 1.56314e-26
5.68692, 676.313, 1.51353e-26
5.73296, 704.136, 1.46549e-26
5.77938, 733.103, 1.41898e-26
5.82616, 763.262, 1.37395e-26
5.87333, 794.662, 1.33034e-26
5.92088, 827.353, 1.28812e-26
5.96881, 861.389, 1.24724e-26
6.01713, 896.826, 1.20766e-26
6.06585, 933.72, 1.16933e-26
6.11495, 972.133, 1.13222e-26
6.16446, 1012.12, 1.09628e-26
6.21436, 1053.76, 1.06149e-26
6.26467, 1097.11, 1.0278e-26
6.31539, 1142.25, 9.95183e-27
6.36652, 1189.24, 9.63597e-27
6.41806, 1238.16, 9.33016e-27
6.47002, 1289.1, 9.03404e-27
6.5224, 1342.13, 8.74732e-27
6.5752, 1397.34, 8.46972e-27
6.62843, 1454.83, 8.20092e-27
6.68209, 1514.68, 7.94066e-27
6.73619, 1576.99, 7.68862e-27
6.79072, 1641.87, 7.44463e-27
6.8457, 1709.41, 7.20834e-27
6.90112, 1779.73, 6.97957e-27
6.95699, 1852.95, 6.75805e-27
7.01331, 1929.18, 6.54358e-27
7.07009, 2008.54, 6.33589e-27
7.12732, 2091.17, 6.13483e-27
7.18502, 2177.2, 5.94013e-27
7.24319, 2266.77, 5.7516e-27
7.30183, 2360.02, 5.56906e-27
7.36094, 2457.11, 5.39232e-27
7.42053, 2558.19, 5.22119e-27
7.48061, 2663.43, 5.05546e-27
7.54117, 2773, 4.89502e-27
7.60222, 2887.08, 4.73967e-27
7.66377, 3005.85, 4.58923e-27
7.72581, 3129.51, 4.44359e-27
7.78835, 3258.26, 4.30257e-27
7.85141, 3392.3, 4.166e-27
7.91497, 3531.85, 4.03379e-27
7.97905, 3677.15, 3.90576e-27
8.04364, 3828.42, 3.78182e-27
8.10876, 3985.92, 3.66179e-27
8.17441, 4149.9, 3.54557e-27
8.24058, 4320.62, 3.43305e-27
8.3073, 4498.37, 3.32409e-27
8.37455, 4683.42, 3.21859e-27
8.44235, 4876.1, 3.11644e-27
8.51069, 5076.69, 3.01754e-27
8.57959, 5285.54, 2.92177e-27
8.64905, 5502.98, 2.82904e-27
8.71907, 5729.37, 2.73925e-27
8.78966, 5965.07, 2.65231e-27
8.86082, 6210.47, 2.56813e-27
8.93255, 6465.96, 2.48663e-27
9.00487, 6731.96, 2.40771e-27
9.07777, 7008.91, 2.33129e-27
9.15126, 7297.25, 2.2573e-27
9.22534, 7597.45, 2.18567e-27
9.30003, 7910, 2.1163e-27
9.37532, 8235.41, 2.04913e-27
9.45122, 8574.21, 1.9841e-27
9.52773, 8926.94, 1.92113e-27
9.60486, 9294.19, 1.86016e-27
9.68262, 9676.54, 1.80112e-27
9.76101, 10074.6, 1.74396e-27
9.84003, 10489.1, 1.68861e-27
9.91969, 10920.6, 1.63502e-27
10, 11369.9, 1.58312e-27
