f, omegaSens, omegaSW
1.26926, 0.374696, 2.69785e-24
1.27954, 0.390109, 2.67615e-24
1.2899, 0.406155, 2.65404e-24
1.30034, 0.422861, 2.63154e-24
1.31087, 0.440255, 2.60863e-24
1.32148, 0.458364, 2.58537e-24
1.33218, 0.477218, 2.56174e-24
1.34296, 0.496847, 2.53778e-24
1.35384, 0.517284, 2.51347e-24
1.3648, 0.538562, 2.48887e-24
1.37584, 0.560715, 2.46399e-24
1.38698, 0.583779, 2.4388e-24
1.39821, 0.607792, 2.41336e-24
1.40953, 0.632793, 2.38766e-24
1.42094, 0.658822, 2.36174e-24
1.43245, 0.685922, 2.33558e-24
1.44404, 0.714137, 2.30925e-24
1.45573, 0.743512, 2.28272e-24
1.46752, 0.774096, 2.25601e-24
1.4794, 0.805938, 2.22916e-24
1.49137, 0.839089, 2.20217e-24
1.50345, 0.873605, 2.17503e-24
1.51562, 0.90954, 2.1478e-24
1.52789, 0.946954, 2.12047e-24
1.54026, 0.985906, 2.09306e-24
1.55273, 1.02646, 2.06558e-24
1.5653, 1.06868, 2.03805e-24
1.57797, 1.11264, 2.01048e-24
1.59075, 1.15841, 1.98288e-24
1.60362, 1.20606, 1.95529e-24
1.61661, 1.25568, 1.92766e-24
1.62969, 1.30733, 1.90009e-24
1.64289, 1.36111, 1.87251e-24
1.65619, 1.41709, 1.84499e-24
1.6696, 1.47539, 1.81752e-24
1.68311, 1.53608, 1.79012e-24
1.69674, 1.59927, 1.76278e-24
1.71047, 1.66505, 1.73555e-24
1.72432, 1.73354, 1.7084e-24
1.73828, 1.80486, 1.68137e-24
1.75235, 1.8791, 1.65446e-24
1.76654, 1.9564, 1.62766e-24
1.78084, 2.03687, 1.60102e-24
1.79526, 2.12066, 1.57451e-24
1.80979, 2.2079, 1.54818e-24
1.82444, 2.29872, 1.52201e-24
1.83921, 2.39328, 1.49601e-24
1.8541, 2.49173, 1.4702e-24
1.86911, 2.59423, 1.44458e-24
1.88425, 2.70095, 1.41914e-24
1.8995, 2.81206, 1.39393e-24
1.91488, 2.92773, 1.36892e-24
1.93038, 3.04817, 1.34414e-24
1.94601, 3.17356, 1.31958e-24
1.96176, 3.30411, 1.29526e-24
1.97764, 3.44003, 1.27117e-24
1.99365, 3.58154, 1.24733e-24
2.00979, 3.72887, 1.22373e-24
2.02606, 3.88226, 1.20038e-24
2.04247, 4.04197, 1.17728e-24
2.059, 4.20824, 1.15446e-24
2.07567, 4.38135, 1.13189e-24
2.09248, 4.56159, 1.10958e-24
2.10942, 4.74923, 1.08755e-24
2.12649, 4.9446, 1.06581e-24
2.14371, 5.14801, 1.04432e-24
2.16106, 5.35978, 1.02313e-24
2.17856, 5.58027, 1.00221e-24
2.19619, 5.80982, 9.81578e-25
2.21397, 6.04882, 9.61225e-25
2.2319, 6.29765, 9.41151e-25
2.24997, 6.55671, 9.2137e-25
2.26818, 6.82644, 9.01883e-25
2.28654, 7.10726, 8.82681e-25
2.30506, 7.39963, 8.63756e-25
2.32372, 7.70403, 8.4513e-25
2.34253, 8.02095, 8.26793e-25
2.36149, 8.35091, 8.08747e-25
2.38061, 8.69444, 7.90984e-25
2.39988, 9.05211, 7.73512e-25
2.41931, 9.42449, 7.56323e-25
2.4389, 9.81219, 7.39418e-25
2.45864, 10.2158, 7.22806e-25
2.47855, 10.6361, 7.06468e-25
2.49861, 11.0736, 6.90422e-25
2.51884, 11.5292, 6.74651e-25
2.53923, 12.0034, 6.59162e-25
2.55979, 12.4972, 6.43946e-25
2.58051, 13.0113, 6.29011e-25
2.6014, 13.5466, 6.14348e-25
2.62246, 14.1039, 5.99955e-25
2.64369, 14.6841, 5.85831e-25
2.6651, 15.2881, 5.71969e-25
2.68667, 15.9171, 5.5838e-25
2.70842, 16.5719, 5.45049e-25
2.73035, 17.2536, 5.31976e-25
2.75245, 17.9634, 5.19162e-25
2.77474, 18.7023, 5.06597e-25
2.7972, 19.4717, 4.94288e-25
2.81984, 20.2727, 4.82228e-25
2.84267, 21.1067, 4.7041e-25
2.86569, 21.975, 4.58831e-25
2.88889, 22.879, 4.47494e-25
2.91227, 23.8202, 4.36397e-25
2.93585, 24.8001, 4.25528e-25
2.95962, 25.8203, 4.14889e-25
2.98358, 26.8825, 4.04478e-25
3.00773, 27.9884, 3.94291e-25
3.03208, 29.1398, 3.84323e-25
3.05663, 30.3385, 3.7457e-25
3.08137, 31.5866, 3.65035e-25
3.10632, 32.886, 3.55706e-25
3.13147, 34.2389, 3.46584e-25
3.15682, 35.6474, 3.37668e-25
3.18238, 37.1138, 3.2895e-25
3.20814, 38.6406, 3.20432e-25
3.23411, 40.2302, 3.12107e-25
3.26029, 41.8852, 3.03972e-25
3.28669, 43.6083, 2.96023e-25
3.3133, 45.4023, 2.88258e-25
3.34012, 47.27, 2.80676e-25
3.36716, 49.2146, 2.7327e-25
3.39442, 51.2392, 2.66038e-25
3.4219, 53.3471, 2.58977e-25
3.4496, 55.5417, 2.52085e-25
3.47753, 57.8266, 2.45356e-25
3.50568, 60.2055, 2.3879e-25
3.53406, 62.6823, 2.32382e-25
3.56267, 65.2609, 2.26129e-25
3.59151, 67.9456, 2.20029e-25
3.62059, 70.7408, 2.14077e-25
3.6499, 73.6509, 2.08272e-25
3.67945, 76.6808, 2.02609e-25
3.70924, 79.8353, 1.97087e-25
3.73927, 83.1196, 1.91703e-25
3.76954, 86.539, 1.86454e-25
3.80006, 90.0991, 1.81335e-25
3.83082, 93.8056, 1.76347e-25
3.86183, 97.6647, 1.71485e-25
3.8931, 101.682, 1.66745e-25
3.92461, 105.865, 1.62128e-25
3.95639, 110.221, 1.57626e-25
3.98842, 114.755, 1.53242e-25
4.0207, 119.476, 1.48971e-25
4.05325, 124.391, 1.4481e-25
4.08607, 129.508, 1.40756e-25
4.11915, 134.836, 1.36809e-25
4.1525, 140.383, 1.32964e-25
4.18611, 146.158, 1.29221e-25
4.22, 152.171, 1.25576e-25
4.25417, 158.431, 1.22027e-25
4.28861, 164.948, 1.18572e-25
4.32333, 171.734, 1.15208e-25
4.35833, 178.799, 1.11934e-25
4.39361, 186.154, 1.08748e-25
4.42918, 193.813, 1.05647e-25
4.46504, 201.786, 1.02629e-25
4.50118, 210.087, 9.96936e-26
4.53762, 218.73, 9.68365e-26
4.57436, 227.728, 9.40564e-26
4.61139, 237.096, 9.13523e-26
4.64872, 246.85, 8.87217e-26
4.68636, 257.005, 8.61625e-26
4.7243, 267.578, 8.36736e-26
4.76254, 278.586, 8.12534e-26
4.8011, 290.046, 7.88991e-26
4.83997, 301.978, 7.66099e-26
4.87915, 314.401, 7.43841e-26
4.91865, 327.335, 7.22198e-26
4.95847, 340.802, 7.01156e-26
4.99861, 354.822, 6.807e-26
5.03908, 369.419, 6.60811e-26
5.07987, 384.616, 6.41482e-26
5.121, 400.439, 6.2269e-26
5.16246, 416.912, 6.04426e-26
5.20425, 434.063, 5.86678e-26
5.24638, 451.92, 5.69428e-26
5.28886, 470.512, 5.52663e-26
5.33167, 489.868, 5.36376e-26
5.37484, 510.02, 5.20546e-26
5.41835, 531.002, 5.05169e-26
5.46221, 552.847, 4.90229e-26
5.50643, 575.59, 4.75714e-26
5.55101, 599.269, 4.61612e-26
5.59595, 623.922, 4.47913e-26
5.64125, 649.59, 4.34608e-26
5.68692, 676.313, 4.21684e-26
5.73296, 704.136, 4.09131e-26
5.77938, 733.103, 3.96937e-26
5.82616, 763.262, 3.85098e-26
5.87333, 794.662, 3.73599e-26
5.92088, 827.353, 3.62433e-26
5.96881, 861.389, 3.51591e-26
6.01713, 896.826, 3.41063e-26
6.06585, 933.72, 3.30839e-26
6.11495, 972.133, 3.20915e-26
6.16446, 1012.12, 3.11278e-26
6.21436, 1053.76, 3.01924e-26
6.26467, 1097.11, 2.92842e-26
6.31539, 1142.25, 2.84026e-26
6.36652, 1189.24, 2.75467e-26
6.41806, 1238.16, 2.67161e-26
6.47002, 1289.1, 2.59097e-26
6.5224, 1342.13, 2.51271e-26
6.5752, 1397.34, 2.43676e-26
6.62843, 1454.83, 2.36305e-26
6.68209, 1514.68, 2.29151e-26
6.73619, 1576.99, 2.22208e-26
6.79072, 1641.87, 2.15471e-26
6.8457, 1709.41, 2.08932e-26
6.90112, 1779.73, 2.02588e-26
6.95699, 1852.95, 1.96433e-26
7.01331, 1929.18, 1.9046e-26
7.07009, 2008.54, 1.84664e-26
7.12732, 2091.17, 1.79042e-26
7.18502, 2177.2, 1.73587e-26
7.24319, 2266.77, 1.68295e-26
7.30183, 2360.02, 1.6316e-26
7.36094, 2457.11, 1.5818e-26
7.42053, 2558.19, 1.53348e-26
7.48061, 2663.43, 1.48661e-26
7.54117, 2773, 1.44114e-26
7.60222, 2887.08, 1.39704e-26
7.66377, 3005.85, 1.35427e-26
7.72581, 3129.51, 1.31278e-26
7.78835, 3258.26, 1.27254e-26
7.85141, 3392.3, 1.23351e-26
7.91497, 3531.85, 1.19565e-26
7.97905, 3677.15, 1.15894e-26
8.04364, 3828.42, 1.12334e-26
8.10876, 3985.92, 1.08881e-26
8.17441, 4149.9, 1.05533e-26
8.24058, 4320.62, 1.02286e-26
8.3073, 4498.37, 9.91374e-27
8.37455, 4683.42, 9.60843e-27
8.44235, 4876.1, 9.31236e-27
8.51069, 5076.69, 9.02532e-27
8.57959, 5285.54, 8.74696e-27
8.64905, 5502.98, 8.47706e-27
8.71907, 5729.37, 8.21538e-27
8.78966, 5965.07, 7.96166e-27
8.86082, 6210.47, 7.71566e-27
8.93255, 6465.96, 7.47719e-27
9.00487, 6731.96, 7.24596e-27
9.07777, 7008.91, 7.0218e-27
9.15126, 7297.25, 6.80449e-27
9.22534, 7597.45, 6.59383e-27
9.30003, 7910, 6.38959e-27
9.37532, 8235.41, 6.19161e-27
9.45122, 8574.21, 5.99969e-27
9.52773, 8926.94, 5.81365e-27
9.60486, 9294.19, 5.63332e-27
9.68262, 9676.54, 5.45851e-27
9.76101, 10074.6, 5.28905e-27
9.84003, 10489.1, 5.12481e-27
9.91969, 10920.6, 4.96562e-27
10, 11369.9, 4.8113e-27
