f, omegaSens, omegaSW
1.26926, 0.374696, 2.7854e-22
1.27954, 0.390109, 2.69718e-22
1.2899, 0.406155, 2.61178e-22
1.30034, 0.422861, 2.5291e-22
1.31087, 0.440255, 2.449e-22
1.32148, 0.458364, 2.37147e-22
1.33218, 0.477218, 2.29637e-22
1.34296, 0.496847, 2.22368e-22
1.35384, 0.517284, 2.15321e-22
1.3648, 0.538562, 2.08502e-22
1.37584, 0.560715, 2.01904e-22
1.38698, 0.583779, 1.95509e-22
1.39821, 0.607792, 1.89316e-22
1.40953, 0.632793, 1.83319e-22
1.42094, 0.658822, 1.77513e-22
1.43245, 0.685922, 1.71887e-22
1.44404, 0.714137, 1.66446e-22
1.45573, 0.743512, 1.61173e-22
1.46752, 0.774096, 1.56065e-22
1.4794, 0.805938, 1.51122e-22
1.49137, 0.839089, 1.46337e-22
1.50345, 0.873605, 1.41698e-22
1.51562, 0.90954, 1.37209e-22
1.52789, 0.946954, 1.32862e-22
1.54026, 0.985906, 1.28652e-22
1.55273, 1.02646, 1.24576e-22
1.5653, 1.06868, 1.20629e-22
1.57797, 1.11264, 1.16807e-22
1.59075, 1.15841, 1.13104e-22
1.60362, 1.20606, 1.09523e-22
1.61661, 1.25568, 1.0605e-22
1.62969, 1.30733, 1.02691e-22
1.64289, 1.36111, 9.94353e-23
1.65619, 1.41709, 9.62842e-23
1.6696, 1.47539, 9.32323e-23
1.68311, 1.53608, 9.02789e-23
1.69674, 1.59927, 8.74169e-23
1.71047, 1.66505, 8.46475e-23
1.72432, 1.73354, 8.19641e-23
1.73828, 1.80486, 7.93662e-23
1.75235, 1.8791, 7.6851e-23
1.76654, 1.9564, 7.44145e-23
1.78084, 2.03687, 7.2056e-23
1.79526, 2.12066, 6.97715e-23
1.80979, 2.2079, 6.75604e-23
1.82444, 2.29872, 6.5419e-23
1.83921, 2.39328, 6.33452e-23
1.8541, 2.49173, 6.13371e-23
1.86911, 2.59423, 5.93927e-23
1.88425, 2.70095, 5.75088e-23
1.8995, 2.81206, 5.56862e-23
1.91488, 2.92773, 5.39205e-23
1.93038, 3.04817, 5.22113e-23
1.94601, 3.17356, 5.05557e-23
1.96176, 3.30411, 4.89533e-23
1.97764, 3.44003, 4.74014e-23
1.99365, 3.58154, 4.58986e-23
2.00979, 3.72887, 4.44433e-23
2.02606, 3.88226, 4.30342e-23
2.04247, 4.04197, 4.16691e-23
2.059, 4.20824, 4.03483e-23
2.07567, 4.38135, 3.90688e-23
2.09248, 4.56159, 3.78296e-23
2.10942, 4.74923, 3.66301e-23
2.12649, 4.9446, 3.5469e-23
2.14371, 5.14801, 3.4344e-23
2.16106, 5.35978, 3.32552e-23
2.17856, 5.58027, 3.22004e-23
2.19619, 5.80982, 3.11797e-23
2.21397, 6.04882, 3.01909e-23
2.2319, 6.29765, 2.92332e-23
2.24997, 6.55671, 2.8306e-23
2.26818, 6.82644, 2.74086e-23
2.28654, 7.10726, 2.65395e-23
2.30506, 7.39963, 2.56975e-23
2.32372, 7.70403, 2.48825e-23
2.34253, 8.02095, 2.40935e-23
2.36149, 8.35091, 2.33295e-23
2.38061, 8.69444, 2.25895e-23
2.39988, 9.05211, 2.18732e-23
2.41931, 9.42449, 2.11794e-23
2.4389, 9.81219, 2.05076e-23
2.45864, 10.2158, 1.98573e-23
2.47855, 10.6361, 1.92273e-23
2.49861, 11.0736, 1.86176e-23
2.51884, 11.5292, 1.80271e-23
2.53923, 12.0034, 1.74553e-23
2.55979, 12.4972, 1.69016e-23
2.58051, 13.0113, 1.63656e-23
2.6014, 13.5466, 1.58465e-23
2.62246, 14.1039, 1.53439e-23
2.64369, 14.6841, 1.48572e-23
2.6651, 15.2881, 1.43858e-23
2.68667, 15.9171, 1.39296e-23
2.70842, 16.5719, 1.34877e-23
2.73035, 17.2536, 1.30598e-23
2.75245, 17.9634, 1.26456e-23
2.77474, 18.7023, 1.22444e-23
2.7972, 19.4717, 1.1856e-23
2.81984, 20.2727, 1.148e-23
2.84267, 21.1067, 1.11158e-23
2.86569, 21.975, 1.07631e-23
2.88889, 22.879, 1.04217e-23
2.91227, 23.8202, 1.00912e-23
2.93585, 24.8001, 9.771e-24
2.95962, 25.8203, 9.461e-24
2.98358, 26.8825, 9.16087e-24
3.00773, 27.9884, 8.8703e-24
3.03208, 29.1398, 8.58889e-24
3.05663, 30.3385, 8.31638e-24
3.08137, 31.5866, 8.05261e-24
3.10632, 32.886, 7.7971e-24
3.13147, 34.2389, 7.54972e-24
3.15682, 35.6474, 7.31022e-24
3.18238, 37.1138, 7.07827e-24
3.20814, 38.6406, 6.85374e-24
3.23411, 40.2302, 6.63632e-24
3.26029, 41.8852, 6.4258e-24
3.28669, 43.6083, 6.22189e-24
3.3133, 45.4023, 6.02448e-24
3.34012, 47.27, 5.83337e-24
3.36716, 49.2146, 5.6483e-24
3.39442, 51.2392, 5.46909e-24
3.4219, 53.3471, 5.29558e-24
3.4496, 55.5417, 5.12758e-24
3.47753, 57.8266, 4.96488e-24
3.50568, 60.2055, 4.80737e-24
3.53406, 62.6823, 4.65485e-24
3.56267, 65.2609, 4.50717e-24
3.59151, 67.9456, 4.36417e-24
3.62059, 70.7408, 4.22569e-24
3.6499, 73.6509, 4.09162e-24
3.67945, 76.6808, 3.96179e-24
3.70924, 79.8353, 3.83608e-24
3.73927, 83.1196, 3.71436e-24
3.76954, 86.539, 3.59652e-24
3.80006, 90.0991, 3.48239e-24
3.83082, 93.8056, 3.37191e-24
3.86183, 97.6647, 3.26494e-24
3.8931, 101.682, 3.16132e-24
3.92461, 105.865, 3.06104e-24
3.95639, 110.221, 2.96389e-24
3.98842, 114.755, 2.86985e-24
4.0207, 119.476, 2.77881e-24
4.05325, 124.391, 2.69064e-24
4.08607, 129.508, 2.60525e-24
4.11915, 134.836, 2.52258e-24
4.1525, 140.383, 2.44254e-24
4.18611, 146.158, 2.36505e-24
4.22, 152.171, 2.29e-24
4.25417, 158.431, 2.21733e-24
4.28861, 164.948, 2.14697e-24
4.32333, 171.734, 2.07884e-24
4.35833, 178.799, 2.01288e-24
4.39361, 186.154, 1.94902e-24
4.42918, 193.813, 1.88717e-24
4.46504, 201.786, 1.82728e-24
4.50118, 210.087, 1.76931e-24
4.53762, 218.73, 1.71317e-24
4.57436, 227.728, 1.6588e-24
4.61139, 237.096, 1.60617e-24
4.64872, 246.85, 1.5552e-24
4.68636, 257.005, 1.50585e-24
4.7243, 267.578, 1.45806e-24
4.76254, 278.586, 1.4118e-24
4.8011, 290.046, 1.367e-24
4.83997, 301.978, 1.32362e-24
4.87915, 314.401, 1.28162e-24
4.91865, 327.335, 1.24095e-24
4.95847, 340.802, 1.20157e-24
4.99861, 354.822, 1.16345e-24
5.03908, 369.419, 1.12652e-24
5.07987, 384.616, 1.09078e-24
5.121, 400.439, 1.05616e-24
5.16246, 416.912, 1.02265e-24
5.20425, 434.063, 9.90197e-25
5.24638, 451.92, 9.58776e-25
5.28886, 470.512, 9.28346e-25
5.33167, 489.868, 8.98891e-25
5.37484, 510.02, 8.70362e-25
5.41835, 531.002, 8.42744e-25
5.46221, 552.847, 8.16004e-25
5.50643, 575.59, 7.9011e-25
5.55101, 599.269, 7.65036e-25
5.59595, 623.922, 7.40758e-25
5.64125, 649.59, 7.17253e-25
5.68692, 676.313, 6.94491e-25
5.73296, 704.136, 6.72452e-25
5.77938, 733.103, 6.51109e-25
5.82616, 763.262, 6.3045e-25
5.87333, 794.662, 6.10442e-25
5.92088, 827.353, 5.9107e-25
5.96881, 861.389, 5.72314e-25
6.01713, 896.826, 5.54153e-25
6.06585, 933.72, 5.36564e-25
6.11495, 972.133, 5.19539e-25
6.16446, 1012.12, 5.0305e-25
6.21436, 1053.76, 4.87088e-25
6.26467, 1097.11, 4.7163e-25
6.31539, 1142.25, 4.56662e-25
6.36652, 1189.24, 4.4217e-25
6.41806, 1238.16, 4.28138e-25
6.47002, 1289.1, 4.14551e-25
6.5224, 1342.13, 4.01395e-25
6.5752, 1397.34, 3.88657e-25
6.62843, 1454.83, 3.76324e-25
6.68209, 1514.68, 3.64381e-25
6.73619, 1576.99, 3.52817e-25
6.79072, 1641.87, 3.41621e-25
6.8457, 1709.41, 3.30779e-25
6.90112, 1779.73, 3.20282e-25
6.95699, 1852.95, 3.10117e-25
7.01331, 1929.18, 3.00276e-25
7.07009, 2008.54, 2.90746e-25
7.12732, 2091.17, 2.8152e-25
7.18502, 2177.2, 2.72586e-25
7.24319, 2266.77, 2.63935e-25
7.30183, 2360.02, 2.55559e-25
7.36094, 2457.11, 2.47449e-25
7.42053, 2558.19, 2.39597e-25
7.48061, 2663.43, 2.31992e-25
7.54117, 2773, 2.2463e-25
7.60222, 2887.08, 2.17501e-25
7.66377, 3005.85, 2.10598e-25
7.72581, 3129.51, 2.03915e-25
7.78835, 3258.26, 1.97444e-25
7.85141, 3392.3, 1.91177e-25
7.91497, 3531.85, 1.8511e-25
7.97905, 3677.15, 1.79236e-25
8.04364, 3828.42, 1.73548e-25
8.10876, 3985.92, 1.6804e-25
8.17441, 4149.9, 1.62707e-25
8.24058, 4320.62, 1.57544e-25
8.3073, 4498.37, 1.52544e-25
8.37455, 4683.42, 1.47703e-25
8.44235, 4876.1, 1.43015e-25
8.51069, 5076.69, 1.38477e-25
8.57959, 5285.54, 1.34082e-25
8.64905, 5502.98, 1.29827e-25
8.71907, 5729.37, 1.25706e-25
8.78966, 5965.07, 1.21717e-25
8.86082, 6210.47, 1.17854e-25
8.93255, 6465.96, 1.14114e-25
9.00487, 6731.96, 1.10492e-25
9.07777, 7008.91, 1.06986e-25
9.15126, 7297.25, 1.0359e-25
9.22534, 7597.45, 1.00303e-25
9.30003, 7910, 9.71195e-26
9.37532, 8235.41, 9.40373e-26
9.45122, 8574.21, 9.10528e-26
9.52773, 8926.94, 8.81633e-26
9.60486, 9294.19, 8.53654e-26
9.68262, 9676.54, 8.26562e-26
9.76101, 10074.6, 8.00329e-26
9.84003, 10489.1, 7.7493e-26
9.91969, 10920.6, 7.50337e-26
10, 11369.9, 7.26523e-26
