f, omegaSens, omegaSW
1.26926, 0.374696, 1.31889e-25
1.27954, 0.390109, 1.27702e-25
1.2899, 0.406155, 1.23648e-25
1.30034, 0.422861, 1.19725e-25
1.31087, 0.440255, 1.15924e-25
1.32148, 0.458364, 1.12246e-25
1.33218, 0.477218, 1.08683e-25
1.34296, 0.496847, 1.05235e-25
1.35384, 0.517284, 1.01893e-25
1.3648, 0.538562, 9.86594e-26
1.37584, 0.560715, 9.55308e-26
1.38698, 0.583779, 9.24985e-26
1.39821, 0.607792, 8.95625e-26
1.40953, 0.632793, 8.67199e-26
1.42094, 0.658822, 8.39679e-26
1.43245, 0.685922, 8.13015e-26
1.44404, 0.714137, 7.87227e-26
1.45573, 0.743512, 7.62244e-26
1.46752, 0.774096, 7.38043e-26
1.4794, 0.805938, 7.1462e-26
1.49137, 0.839089, 6.91953e-26
1.50345, 0.873605, 6.69981e-26
1.51562, 0.90954, 6.4872e-26
1.52789, 0.946954, 6.28132e-26
1.54026, 0.985906, 6.08195e-26
1.55273, 1.02646, 5.88892e-26
1.5653, 1.06868, 5.70203e-26
1.57797, 1.11264, 5.52109e-26
1.59075, 1.15841, 5.3458e-26
1.60362, 1.20606, 5.17624e-26
1.61661, 1.25568, 5.01187e-26
1.62969, 1.30733, 4.8529e-26
1.64289, 1.36111, 4.6988e-26
1.65619, 1.41709, 4.54968e-26
1.6696, 1.47539, 4.40526e-26
1.68311, 1.53608, 4.26552e-26
1.69674, 1.59927, 4.1301e-26
1.71047, 1.66505, 3.99908e-26
1.72432, 1.73354, 3.87214e-26
1.73828, 1.80486, 3.74925e-26
1.75235, 1.8791, 3.63028e-26
1.76654, 1.9564, 3.51503e-26
1.78084, 2.03687, 3.40348e-26
1.79526, 2.12066, 3.29545e-26
1.80979, 2.2079, 3.19088e-26
1.82444, 2.29872, 3.08962e-26
1.83921, 2.39328, 2.99157e-26
1.8541, 2.49173, 2.89662e-26
1.86911, 2.59423, 2.80469e-26
1.88425, 2.70095, 2.71563e-26
1.8995, 2.81206, 2.62947e-26
1.91488, 2.92773, 2.546e-26
1.93038, 3.04817, 2.46521e-26
1.94601, 3.17356, 2.38696e-26
1.96176, 3.30411, 2.31122e-26
1.97764, 3.44003, 2.23788e-26
1.99365, 3.58154, 2.16686e-26
2.00979, 3.72887, 2.09809e-26
2.02606, 3.88226, 2.0315e-26
2.04247, 4.04197, 1.967e-26
2.059, 4.20824, 1.90459e-26
2.07567, 4.38135, 1.84414e-26
2.09248, 4.56159, 1.78559e-26
2.10942, 4.74923, 1.72892e-26
2.12649, 4.9446, 1.67407e-26
2.14371, 5.14801, 1.62093e-26
2.16106, 5.35978, 1.5695e-26
2.17856, 5.58027, 1.51967e-26
2.19619, 5.80982, 1.47146e-26
2.21397, 6.04882, 1.42476e-26
2.2319, 6.29765, 1.37952e-26
2.24997, 6.55671, 1.33574e-26
2.26818, 6.82644, 1.29336e-26
2.28654, 7.10726, 1.25231e-26
2.30506, 7.39963, 1.21255e-26
2.32372, 7.70403, 1.17407e-26
2.34253, 8.02095, 1.13681e-26
2.36149, 8.35091, 1.10074e-26
2.38061, 8.69444, 1.0658e-26
2.39988, 9.05211, 1.03198e-26
2.41931, 9.42449, 9.99224e-27
2.4389, 9.81219, 9.67505e-27
2.45864, 10.2158, 9.36806e-27
2.47855, 10.6361, 9.07065e-27
2.49861, 11.0736, 8.78285e-27
2.51884, 11.5292, 8.50408e-27
2.53923, 12.0034, 8.2342e-27
2.55979, 12.4972, 7.97283e-27
2.58051, 13.0113, 7.71983e-27
2.6014, 13.5466, 7.47483e-27
2.62246, 14.1039, 7.2376e-27
2.64369, 14.6841, 7.0079e-27
2.6651, 15.2881, 6.78541e-27
2.68667, 15.9171, 6.57012e-27
2.70842, 16.5719, 6.3616e-27
2.73035, 17.2536, 6.15967e-27
2.75245, 17.9634, 5.96421e-27
2.77474, 18.7023, 5.77486e-27
2.7972, 19.4717, 5.59161e-27
2.81984, 20.2727, 5.41418e-27
2.84267, 21.1067, 5.24234e-27
2.86569, 21.975, 5.07591e-27
2.88889, 22.879, 4.91481e-27
2.91227, 23.8202, 4.75888e-27
2.93585, 24.8001, 4.60782e-27
2.95962, 25.8203, 4.46157e-27
2.98358, 26.8825, 4.31997e-27
3.00773, 27.9884, 4.18289e-27
3.03208, 29.1398, 4.05013e-27
3.05663, 30.3385, 3.92157e-27
3.08137, 31.5866, 3.79714e-27
3.10632, 32.886, 3.6766e-27
3.13147, 34.2389, 3.55991e-27
3.15682, 35.6474, 3.44693e-27
3.18238, 37.1138, 3.33752e-27
3.20814, 38.6406, 3.23161e-27
3.23411, 40.2302, 3.12905e-27
3.26029, 41.8852, 3.02975e-27
3.28669, 43.6083, 2.93357e-27
3.3133, 45.4023, 2.84046e-27
3.34012, 47.27, 2.75032e-27
3.36716, 49.2146, 2.66304e-27
3.39442, 51.2392, 2.57852e-27
3.4219, 53.3471, 2.49668e-27
3.4496, 55.5417, 2.41745e-27
3.47753, 57.8266, 2.34072e-27
3.50568, 60.2055, 2.26644e-27
3.53406, 62.6823, 2.19451e-27
3.56267, 65.2609, 2.12486e-27
3.59151, 67.9456, 2.05743e-27
3.62059, 70.7408, 1.99212e-27
3.6499, 73.6509, 1.9289e-27
3.67945, 76.6808, 1.86767e-27
3.70924, 79.8353, 1.80839e-27
3.73927, 83.1196, 1.751e-27
3.76954, 86.539, 1.69543e-27
3.80006, 90.0991, 1.64161e-27
3.83082, 93.8056, 1.58952e-27
3.86183, 97.6647, 1.53908e-27
3.8931, 101.682, 1.49022e-27
3.92461, 105.865, 1.44294e-27
3.95639, 110.221, 1.39713e-27
3.98842, 114.755, 1.35279e-27
4.0207, 119.476, 1.30987e-27
4.05325, 124.391, 1.26829e-27
4.08607, 129.508, 1.22803e-27
4.11915, 134.836, 1.18906e-27
4.1525, 140.383, 1.15132e-27
4.18611, 146.158, 1.11478e-27
4.22, 152.171, 1.0794e-27
4.25417, 158.431, 1.04514e-27
4.28861, 164.948, 1.01197e-27
4.32333, 171.734, 9.79851e-28
4.35833, 178.799, 9.48753e-28
4.39361, 186.154, 9.18645e-28
4.42918, 193.813, 8.89489e-28
4.46504, 201.786, 8.61256e-28
4.50118, 210.087, 8.33928e-28
4.53762, 218.73, 8.07461e-28
4.57436, 227.728, 7.8183e-28
4.61139, 237.096, 7.57019e-28
4.64872, 246.85, 7.32994e-28
4.68636, 257.005, 7.09727e-28
4.7243, 267.578, 6.87202e-28
4.76254, 278.586, 6.65395e-28
4.8011, 290.046, 6.44275e-28
4.83997, 301.978, 6.23826e-28
4.87915, 314.401, 6.04029e-28
4.91865, 327.335, 5.84858e-28
4.95847, 340.802, 5.66296e-28
4.99861, 354.822, 5.48324e-28
5.03908, 369.419, 5.3092e-28
5.07987, 384.616, 5.14072e-28
5.121, 400.439, 4.97754e-28
5.16246, 416.912, 4.81956e-28
5.20425, 434.063, 4.66661e-28
5.24638, 451.92, 4.51851e-28
5.28886, 470.512, 4.37508e-28
5.33167, 489.868, 4.23625e-28
5.37484, 510.02, 4.10178e-28
5.41835, 531.002, 3.97161e-28
5.46221, 552.847, 3.84557e-28
5.50643, 575.59, 3.72352e-28
5.55101, 599.269, 3.60534e-28
5.59595, 623.922, 3.49091e-28
5.64125, 649.59, 3.38013e-28
5.68692, 676.313, 3.27285e-28
5.73296, 704.136, 3.16898e-28
5.77938, 733.103, 3.06838e-28
5.82616, 763.262, 2.97102e-28
5.87333, 794.662, 2.87672e-28
5.92088, 827.353, 2.78541e-28
5.96881, 861.389, 2.69702e-28
6.01713, 896.826, 2.61142e-28
6.06585, 933.72, 2.52853e-28
6.11495, 972.133, 2.44829e-28
6.16446, 1012.12, 2.37058e-28
6.21436, 1053.76, 2.29535e-28
6.26467, 1097.11, 2.2225e-28
6.31539, 1142.25, 2.15196e-28
6.36652, 1189.24, 2.08366e-28
6.41806, 1238.16, 2.01753e-28
6.47002, 1289.1, 1.9535e-28
6.5224, 1342.13, 1.89149e-28
6.5752, 1397.34, 1.83147e-28
6.62843, 1454.83, 1.77334e-28
6.68209, 1514.68, 1.71706e-28
6.73619, 1576.99, 1.66256e-28
6.79072, 1641.87, 1.6098e-28
6.8457, 1709.41, 1.5587e-28
6.90112, 1779.73, 1.50923e-28
6.95699, 1852.95, 1.46133e-28
7.01331, 1929.18, 1.41496e-28
7.07009, 2008.54, 1.37005e-28
7.12732, 2091.17, 1.32657e-28
7.18502, 2177.2, 1.28447e-28
7.24319, 2266.77, 1.2437e-28
7.30183, 2360.02, 1.20423e-28
7.36094, 2457.11, 1.16601e-28
7.42053, 2558.19, 1.129e-28
7.48061, 2663.43, 1.09317e-28
7.54117, 2773, 1.05847e-28
7.60222, 2887.08, 1.02488e-28
7.66377, 3005.85, 9.92351e-29
7.72581, 3129.51, 9.60858e-29
7.78835, 3258.26, 9.30365e-29
7.85141, 3392.3, 9.00833e-29
7.91497, 3531.85, 8.72244e-29
7.97905, 3677.15, 8.4456e-29
8.04364, 3828.42, 8.17758e-29
8.10876, 3985.92, 7.91803e-29
8.17441, 4149.9, 7.66672e-29
8.24058, 4320.62, 7.42342e-29
8.3073, 4498.37, 7.18779e-29
8.37455, 4683.42, 6.95968e-29
8.44235, 4876.1, 6.73879e-29
8.51069, 5076.69, 6.52493e-29
8.57959, 5285.54, 6.31785e-29
8.64905, 5502.98, 6.11733e-29
8.71907, 5729.37, 5.92318e-29
8.78966, 5965.07, 5.73518e-29
8.86082, 6210.47, 5.55315e-29
8.93255, 6465.96, 5.37692e-29
9.00487, 6731.96, 5.20626e-29
9.07777, 7008.91, 5.04102e-29
9.15126, 7297.25, 4.88103e-29
9.22534, 7597.45, 4.72613e-29
9.30003, 7910, 4.57613e-29
9.37532, 8235.41, 4.43089e-29
9.45122, 8574.21, 4.29026e-29
9.52773, 8926.94, 4.15411e-29
9.60486, 9294.19, 4.02227e-29
9.68262, 9676.54, 3.89461e-29
9.76101, 10074.6, 3.771e-29
9.84003, 10489.1, 3.65132e-29
9.91969, 10920.6, 3.53544e-29
10, 11369.9, 3.42322e-29
