f, omegaSens, omegaSW
1.26926, 0.374696, 3.05793e-25
1.27954, 0.390109, 2.96084e-25
1.2899, 0.406155, 2.86685e-25
1.30034, 0.422861, 2.77589e-25
1.31087, 0.440255, 2.68777e-25
1.32148, 0.458364, 2.60248e-25
1.33218, 0.477218, 2.51987e-25
1.34296, 0.496847, 2.43993e-25
1.35384, 0.517284, 2.36244e-25
1.3648, 0.538562, 2.28746e-25
1.37584, 0.560715, 2.21492e-25
1.38698, 0.583779, 2.14461e-25
1.39821, 0.607792, 2.07654e-25
1.40953, 0.632793, 2.01063e-25
1.42094, 0.658822, 1.94683e-25
1.43245, 0.685922, 1.885e-25
1.44404, 0.714137, 1.82521e-25
1.45573, 0.743512, 1.76729e-25
1.46752, 0.774096, 1.71117e-25
1.4794, 0.805938, 1.65687e-25
1.49137, 0.839089, 1.60431e-25
1.50345, 0.873605, 1.55337e-25
1.51562, 0.90954, 1.50407e-25
1.52789, 0.946954, 1.45634e-25
1.54026, 0.985906, 1.41011e-25
1.55273, 1.02646, 1.36536e-25
1.5653, 1.06868, 1.32203e-25
1.57797, 1.11264, 1.28007e-25
1.59075, 1.15841, 1.23943e-25
1.60362, 1.20606, 1.20012e-25
1.61661, 1.25568, 1.16201e-25
1.62969, 1.30733, 1.12515e-25
1.64289, 1.36111, 1.08942e-25
1.65619, 1.41709, 1.05485e-25
1.6696, 1.47539, 1.02136e-25
1.68311, 1.53608, 9.88963e-26
1.69674, 1.59927, 9.57566e-26
1.71047, 1.66505, 9.27189e-26
1.72432, 1.73354, 8.97757e-26
1.73828, 1.80486, 8.69263e-26
1.75235, 1.8791, 8.41679e-26
1.76654, 1.9564, 8.1496e-26
1.78084, 2.03687, 7.89097e-26
1.79526, 2.12066, 7.64048e-26
1.80979, 2.2079, 7.39805e-26
1.82444, 2.29872, 7.16328e-26
1.83921, 2.39328, 6.93593e-26
1.8541, 2.49173, 6.7158e-26
1.86911, 2.59423, 6.50266e-26
1.88425, 2.70095, 6.29616e-26
1.8995, 2.81206, 6.09639e-26
1.91488, 2.92773, 5.90288e-26
1.93038, 3.04817, 5.71556e-26
1.94601, 3.17356, 5.53414e-26
1.96176, 3.30411, 5.35854e-26
1.97764, 3.44003, 5.18849e-26
1.99365, 3.58154, 5.02383e-26
2.00979, 3.72887, 4.86438e-26
2.02606, 3.88226, 4.71e-26
2.04247, 4.04197, 4.56045e-26
2.059, 4.20824, 4.41575e-26
2.07567, 4.38135, 4.2756e-26
2.09248, 4.56159, 4.13985e-26
2.10942, 4.74923, 4.00846e-26
2.12649, 4.9446, 3.8813e-26
2.14371, 5.14801, 3.75808e-26
2.16106, 5.35978, 3.63884e-26
2.17856, 5.58027, 3.52332e-26
2.19619, 5.80982, 3.41154e-26
2.21397, 6.04882, 3.30326e-26
2.2319, 6.29765, 3.19839e-26
2.24997, 6.55671, 3.09687e-26
2.26818, 6.82644, 2.99861e-26
2.28654, 7.10726, 2.90345e-26
2.30506, 7.39963, 2.81126e-26
2.32372, 7.70403, 2.72204e-26
2.34253, 8.02095, 2.63566e-26
2.36149, 8.35091, 2.55203e-26
2.38061, 8.69444, 2.47103e-26
2.39988, 9.05211, 2.39261e-26
2.41931, 9.42449, 2.31667e-26
2.4389, 9.81219, 2.24313e-26
2.45864, 10.2158, 2.17195e-26
2.47855, 10.6361, 2.103e-26
2.49861, 11.0736, 2.03628e-26
2.51884, 11.5292, 1.97164e-26
2.53923, 12.0034, 1.90907e-26
2.55979, 12.4972, 1.84847e-26
2.58051, 13.0113, 1.78982e-26
2.6014, 13.5466, 1.73301e-26
2.62246, 14.1039, 1.67801e-26
2.64369, 14.6841, 1.62476e-26
2.6651, 15.2881, 1.57317e-26
2.68667, 15.9171, 1.52326e-26
2.70842, 16.5719, 1.47491e-26
2.73035, 17.2536, 1.42809e-26
2.75245, 17.9634, 1.38278e-26
2.77474, 18.7023, 1.33888e-26
2.7972, 19.4717, 1.29639e-26
2.81984, 20.2727, 1.25526e-26
2.84267, 21.1067, 1.21542e-26
2.86569, 21.975, 1.17683e-26
2.88889, 22.879, 1.13948e-26
2.91227, 23.8202, 1.10333e-26
2.93585, 24.8001, 1.0683e-26
2.95962, 25.8203, 1.0344e-26
2.98358, 26.8825, 1.00157e-26
3.00773, 27.9884, 9.69784e-27
3.03208, 29.1398, 9.39005e-27
3.05663, 30.3385, 9.09199e-27
3.08137, 31.5866, 8.80349e-27
3.10632, 32.886, 8.52404e-27
3.13147, 34.2389, 8.25349e-27
3.15682, 35.6474, 7.99155e-27
3.18238, 37.1138, 7.73789e-27
3.20814, 38.6406, 7.49233e-27
3.23411, 40.2302, 7.25456e-27
3.26029, 41.8852, 7.02434e-27
3.28669, 43.6083, 6.80136e-27
3.3133, 45.4023, 6.58548e-27
3.34012, 47.27, 6.3765e-27
3.36716, 49.2146, 6.17413e-27
3.39442, 51.2392, 5.97817e-27
3.4219, 53.3471, 5.78844e-27
3.4496, 55.5417, 5.60474e-27
3.47753, 57.8266, 5.42684e-27
3.50568, 60.2055, 5.25462e-27
3.53406, 62.6823, 5.08786e-27
3.56267, 65.2609, 4.92638e-27
3.59151, 67.9456, 4.77004e-27
3.62059, 70.7408, 4.61863e-27
3.6499, 73.6509, 4.47205e-27
3.67945, 76.6808, 4.33011e-27
3.70924, 79.8353, 4.19267e-27
3.73927, 83.1196, 4.0596e-27
3.76954, 86.539, 3.93076e-27
3.80006, 90.0991, 3.806e-27
3.83082, 93.8056, 3.68522e-27
3.86183, 97.6647, 3.56827e-27
3.8931, 101.682, 3.455e-27
3.92461, 105.865, 3.34537e-27
3.95639, 110.221, 3.23917e-27
3.98842, 114.755, 3.13637e-27
4.0207, 119.476, 3.03685e-27
4.05325, 124.391, 2.94047e-27
4.08607, 129.508, 2.84713e-27
4.11915, 134.836, 2.75677e-27
4.1525, 140.383, 2.66927e-27
4.18611, 146.158, 2.58457e-27
4.22, 152.171, 2.50254e-27
4.25417, 158.431, 2.4231e-27
4.28861, 164.948, 2.3462e-27
4.32333, 171.734, 2.27173e-27
4.35833, 178.799, 2.19963e-27
4.39361, 186.154, 2.12983e-27
4.42918, 193.813, 2.06223e-27
4.46504, 201.786, 1.99677e-27
4.50118, 210.087, 1.93341e-27
4.53762, 218.73, 1.87205e-27
4.57436, 227.728, 1.81263e-27
4.61139, 237.096, 1.7551e-27
4.64872, 246.85, 1.69941e-27
4.68636, 257.005, 1.64546e-27
4.7243, 267.578, 1.59324e-27
4.76254, 278.586, 1.54268e-27
4.8011, 290.046, 1.49371e-27
4.83997, 301.978, 1.4463e-27
4.87915, 314.401, 1.40041e-27
4.91865, 327.335, 1.35596e-27
4.95847, 340.802, 1.31292e-27
4.99861, 354.822, 1.27126e-27
5.03908, 369.419, 1.23091e-27
5.07987, 384.616, 1.19185e-27
5.121, 400.439, 1.15401e-27
5.16246, 416.912, 1.11739e-27
5.20425, 434.063, 1.08193e-27
5.24638, 451.92, 1.04759e-27
5.28886, 470.512, 1.01434e-27
5.33167, 489.868, 9.82149e-28
5.37484, 510.02, 9.50973e-28
5.41835, 531.002, 9.20794e-28
5.46221, 552.847, 8.91573e-28
5.50643, 575.59, 8.63277e-28
5.55101, 599.269, 8.35877e-28
5.59595, 623.922, 8.09348e-28
5.64125, 649.59, 7.83663e-28
5.68692, 676.313, 7.58791e-28
5.73296, 704.136, 7.34708e-28
5.77938, 733.103, 7.11386e-28
5.82616, 763.262, 6.88812e-28
5.87333, 794.662, 6.66949e-28
5.92088, 827.353, 6.45781e-28
5.96881, 861.389, 6.25287e-28
6.01713, 896.826, 6.05443e-28
6.06585, 933.72, 5.86224e-28
6.11495, 972.133, 5.67622e-28
6.16446, 1012.12, 5.49605e-28
6.21436, 1053.76, 5.32163e-28
6.26467, 1097.11, 5.15273e-28
6.31539, 1142.25, 4.98919e-28
6.36652, 1189.24, 4.83083e-28
6.41806, 1238.16, 4.67752e-28
6.47002, 1289.1, 4.52906e-28
6.5224, 1342.13, 4.38532e-28
6.5752, 1397.34, 4.24614e-28
6.62843, 1454.83, 4.11138e-28
6.68209, 1514.68, 3.9809e-28
6.73619, 1576.99, 3.85455e-28
6.79072, 1641.87, 3.73222e-28
6.8457, 1709.41, 3.61376e-28
6.90112, 1779.73, 3.49907e-28
6.95699, 1852.95, 3.38801e-28
7.01331, 1929.18, 3.28049e-28
7.07009, 2008.54, 3.17637e-28
7.12732, 2091.17, 3.07557e-28
7.18502, 2177.2, 2.97796e-28
7.24319, 2266.77, 2.88344e-28
7.30183, 2360.02, 2.79192e-28
7.36094, 2457.11, 2.70332e-28
7.42053, 2558.19, 2.61752e-28
7.48061, 2663.43, 2.53444e-28
7.54117, 2773, 2.45401e-28
7.60222, 2887.08, 2.37612e-28
7.66377, 3005.85, 2.3007e-28
7.72581, 3129.51, 2.22769e-28
7.78835, 3258.26, 2.15699e-28
7.85141, 3392.3, 2.08853e-28
7.91497, 3531.85, 2.02224e-28
7.97905, 3677.15, 1.95806e-28
8.04364, 3828.42, 1.89592e-28
8.10876, 3985.92, 1.83575e-28
8.17441, 4149.9, 1.77748e-28
8.24058, 4320.62, 1.72107e-28
8.3073, 4498.37, 1.66644e-28
8.37455, 4683.42, 1.61356e-28
8.44235, 4876.1, 1.56235e-28
8.51069, 5076.69, 1.51276e-28
8.57959, 5285.54, 1.46475e-28
8.64905, 5502.98, 1.41826e-28
8.71907, 5729.37, 1.37325e-28
8.78966, 5965.07, 1.32966e-28
8.86082, 6210.47, 1.28746e-28
8.93255, 6465.96, 1.2466e-28
9.00487, 6731.96, 1.20704e-28
9.07777, 7008.91, 1.16873e-28
9.15126, 7297.25, 1.13164e-28
9.22534, 7597.45, 1.09572e-28
9.30003, 7910, 1.06095e-28
9.37532, 8235.41, 1.02727e-28
9.45122, 8574.21, 9.9467e-29
9.52773, 8926.94, 9.63103e-29
9.60486, 9294.19, 9.32538e-29
9.68262, 9676.54, 9.0294e-29
9.76101, 10074.6, 8.74282e-29
9.84003, 10489.1, 8.46535e-29
9.91969, 10920.6, 8.19668e-29
10, 11369.9, 7.93653e-29
