f, omegaSens, omegaSW
1.26926, 0.374696, 3.75146e-25
1.27954, 0.390109, 3.63239e-25
1.2899, 0.406155, 3.51714e-25
1.30034, 0.422861, 3.40558e-25
1.31087, 0.440255, 3.2975e-25
1.32148, 0.458364, 3.19291e-25
1.33218, 0.477218, 3.09159e-25
1.34296, 0.496847, 2.99355e-25
1.35384, 0.517284, 2.8985e-25
1.3648, 0.538562, 2.80654e-25
1.37584, 0.560715, 2.71757e-25
1.38698, 0.583779, 2.63133e-25
1.39821, 0.607792, 2.54784e-25
1.40953, 0.632793, 2.46699e-25
1.42094, 0.658822, 2.38873e-25
1.43245, 0.685922, 2.31289e-25
1.44404, 0.714137, 2.23955e-25
1.45573, 0.743512, 2.1685e-25
1.46752, 0.774096, 2.09966e-25
1.4794, 0.805938, 2.03305e-25
1.49137, 0.839089, 1.96858e-25
1.50345, 0.873605, 1.90608e-25
1.51562, 0.90954, 1.84561e-25
1.52789, 0.946954, 1.78705e-25
1.54026, 0.985906, 1.73034e-25
1.55273, 1.02646, 1.67544e-25
1.5653, 1.06868, 1.62228e-25
1.57797, 1.11264, 1.57081e-25
1.59075, 1.15841, 1.52095e-25
1.60362, 1.20606, 1.47272e-25
1.61661, 1.25568, 1.42596e-25
1.62969, 1.30733, 1.38074e-25
1.64289, 1.36111, 1.33691e-25
1.65619, 1.41709, 1.29449e-25
1.6696, 1.47539, 1.25341e-25
1.68311, 1.53608, 1.21365e-25
1.69674, 1.59927, 1.17513e-25
1.71047, 1.66505, 1.13786e-25
1.72432, 1.73354, 1.10175e-25
1.73828, 1.80486, 1.06679e-25
1.75235, 1.8791, 1.03294e-25
1.76654, 1.9564, 1.00016e-25
1.78084, 2.03687, 9.68423e-26
1.79526, 2.12066, 9.37687e-26
1.80979, 2.2079, 9.0794e-26
1.82444, 2.29872, 8.79132e-26
1.83921, 2.39328, 8.51235e-26
1.8541, 2.49173, 8.24223e-26
1.86911, 2.59423, 7.98069e-26
1.88425, 2.70095, 7.72731e-26
1.8995, 2.81206, 7.48217e-26
1.91488, 2.92773, 7.24471e-26
1.93038, 3.04817, 7.01485e-26
1.94601, 3.17356, 6.79221e-26
1.96176, 3.30411, 6.57674e-26
1.97764, 3.44003, 6.36806e-26
1.99365, 3.58154, 6.16599e-26
2.00979, 3.72887, 5.97032e-26
2.02606, 3.88226, 5.78087e-26
2.04247, 4.04197, 5.59734e-26
2.059, 4.20824, 5.41977e-26
2.07567, 4.38135, 5.24778e-26
2.09248, 4.56159, 5.08119e-26
2.10942, 4.74923, 4.91994e-26
2.12649, 4.9446, 4.76388e-26
2.14371, 5.14801, 4.61267e-26
2.16106, 5.35978, 4.46633e-26
2.17856, 5.58027, 4.32456e-26
2.19619, 5.80982, 4.18738e-26
2.21397, 6.04882, 4.05449e-26
2.2319, 6.29765, 3.92578e-26
2.24997, 6.55671, 3.80119e-26
2.26818, 6.82644, 3.6806e-26
2.28654, 7.10726, 3.56381e-26
2.30506, 7.39963, 3.45066e-26
2.32372, 7.70403, 3.34117e-26
2.34253, 8.02095, 3.23515e-26
2.36149, 8.35091, 3.13251e-26
2.38061, 8.69444, 3.03309e-26
2.39988, 9.05211, 2.93685e-26
2.41931, 9.42449, 2.84364e-26
2.4389, 9.81219, 2.75338e-26
2.45864, 10.2158, 2.66602e-26
2.47855, 10.6361, 2.58139e-26
2.49861, 11.0736, 2.4995e-26
2.51884, 11.5292, 2.42017e-26
2.53923, 12.0034, 2.34337e-26
2.55979, 12.4972, 2.26899e-26
2.58051, 13.0113, 2.197e-26
2.6014, 13.5466, 2.12728e-26
2.62246, 14.1039, 2.05977e-26
2.64369, 14.6841, 1.99441e-26
2.6651, 15.2881, 1.93109e-26
2.68667, 15.9171, 1.86982e-26
2.70842, 16.5719, 1.81049e-26
2.73035, 17.2536, 1.75302e-26
2.75245, 17.9634, 1.6974e-26
2.77474, 18.7023, 1.64351e-26
2.7972, 19.4717, 1.59136e-26
2.81984, 20.2727, 1.54087e-26
2.84267, 21.1067, 1.49197e-26
2.86569, 21.975, 1.44461e-26
2.88889, 22.879, 1.39876e-26
2.91227, 23.8202, 1.35439e-26
2.93585, 24.8001, 1.3114e-26
2.95962, 25.8203, 1.26978e-26
2.98358, 26.8825, 1.22948e-26
3.00773, 27.9884, 1.19047e-26
3.03208, 29.1398, 1.15269e-26
3.05663, 30.3385, 1.1161e-26
3.08137, 31.5866, 1.08069e-26
3.10632, 32.886, 1.04639e-26
3.13147, 34.2389, 1.01317e-26
3.15682, 35.6474, 9.81022e-27
3.18238, 37.1138, 9.49885e-27
3.20814, 38.6406, 9.19743e-27
3.23411, 40.2302, 8.90557e-27
3.26029, 41.8852, 8.62296e-27
3.28669, 43.6083, 8.34925e-27
3.3133, 45.4023, 8.08425e-27
3.34012, 47.27, 7.82772e-27
3.36716, 49.2146, 7.57931e-27
3.39442, 51.2392, 7.33877e-27
3.4219, 53.3471, 7.10586e-27
3.4496, 55.5417, 6.88037e-27
3.47753, 57.8266, 6.66199e-27
3.50568, 60.2055, 6.45058e-27
3.53406, 62.6823, 6.24587e-27
3.56267, 65.2609, 6.04766e-27
3.59151, 67.9456, 5.85574e-27
3.62059, 70.7408, 5.66987e-27
3.6499, 73.6509, 5.48994e-27
3.67945, 76.6808, 5.3157e-27
3.70924, 79.8353, 5.14699e-27
3.73927, 83.1196, 4.98363e-27
3.76954, 86.539, 4.82548e-27
3.80006, 90.0991, 4.67232e-27
3.83082, 93.8056, 4.52406e-27
3.86183, 97.6647, 4.38049e-27
3.8931, 101.682, 4.24145e-27
3.92461, 105.865, 4.10687e-27
3.95639, 110.221, 3.9765e-27
3.98842, 114.755, 3.8503e-27
4.0207, 119.476, 3.72814e-27
4.05325, 124.391, 3.60982e-27
4.08607, 129.508, 3.49523e-27
4.11915, 134.836, 3.38431e-27
4.1525, 140.383, 3.27689e-27
4.18611, 146.158, 3.17292e-27
4.22, 152.171, 3.07222e-27
4.25417, 158.431, 2.9747e-27
4.28861, 164.948, 2.88029e-27
4.32333, 171.734, 2.78888e-27
4.35833, 178.799, 2.70037e-27
4.39361, 186.154, 2.61468e-27
4.42918, 193.813, 2.53169e-27
4.46504, 201.786, 2.45134e-27
4.50118, 210.087, 2.37356e-27
4.53762, 218.73, 2.29823e-27
4.57436, 227.728, 2.22528e-27
4.61139, 237.096, 2.15466e-27
4.64872, 246.85, 2.08628e-27
4.68636, 257.005, 2.02006e-27
4.7243, 267.578, 1.95595e-27
4.76254, 278.586, 1.89388e-27
4.8011, 290.046, 1.83377e-27
4.83997, 301.978, 1.77557e-27
4.87915, 314.401, 1.71922e-27
4.91865, 327.335, 1.66466e-27
4.95847, 340.802, 1.61183e-27
4.99861, 354.822, 1.56068e-27
5.03908, 369.419, 1.51114e-27
5.07987, 384.616, 1.46319e-27
5.121, 400.439, 1.41675e-27
5.16246, 416.912, 1.37178e-27
5.20425, 434.063, 1.32825e-27
5.24638, 451.92, 1.28609e-27
5.28886, 470.512, 1.24527e-27
5.33167, 489.868, 1.20576e-27
5.37484, 510.02, 1.16748e-27
5.41835, 531.002, 1.13043e-27
5.46221, 552.847, 1.09456e-27
5.50643, 575.59, 1.05982e-27
5.55101, 599.269, 1.02619e-27
5.59595, 623.922, 9.93617e-28
5.64125, 649.59, 9.62084e-28
5.68692, 676.313, 9.3155e-28
5.73296, 704.136, 9.01985e-28
5.77938, 733.103, 8.73354e-28
5.82616, 763.262, 8.45641e-28
5.87333, 794.662, 8.18801e-28
5.92088, 827.353, 7.92814e-28
5.96881, 861.389, 7.67654e-28
6.01713, 896.826, 7.43291e-28
6.06585, 933.72, 7.19698e-28
6.11495, 972.133, 6.9686e-28
6.16446, 1012.12, 6.74741e-28
6.21436, 1053.76, 6.53329e-28
6.26467, 1097.11, 6.32594e-28
6.31539, 1142.25, 6.12516e-28
6.36652, 1189.24, 5.93075e-28
6.41806, 1238.16, 5.74253e-28
6.47002, 1289.1, 5.56027e-28
6.5224, 1342.13, 5.3838e-28
6.5752, 1397.34, 5.21294e-28
6.62843, 1454.83, 5.0475e-28
6.68209, 1514.68, 4.88731e-28
6.73619, 1576.99, 4.73219e-28
6.79072, 1641.87, 4.58201e-28
6.8457, 1709.41, 4.43658e-28
6.90112, 1779.73, 4.29578e-28
6.95699, 1852.95, 4.15944e-28
7.01331, 1929.18, 4.02743e-28
7.07009, 2008.54, 3.89961e-28
7.12732, 2091.17, 3.77586e-28
7.18502, 2177.2, 3.65602e-28
7.24319, 2266.77, 3.53999e-28
7.30183, 2360.02, 3.42763e-28
7.36094, 2457.11, 3.31886e-28
7.42053, 2558.19, 3.21353e-28
7.48061, 2663.43, 3.11153e-28
7.54117, 2773, 3.01278e-28
7.60222, 2887.08, 2.91716e-28
7.66377, 3005.85, 2.82457e-28
7.72581, 3129.51, 2.73493e-28
7.78835, 3258.26, 2.64814e-28
7.85141, 3392.3, 2.56408e-28
7.91497, 3531.85, 2.48271e-28
7.97905, 3677.15, 2.40391e-28
8.04364, 3828.42, 2.32762e-28
8.10876, 3985.92, 2.25375e-28
8.17441, 4149.9, 2.18222e-28
8.24058, 4320.62, 2.11296e-28
8.3073, 4498.37, 2.0459e-28
8.37455, 4683.42, 1.98097e-28
8.44235, 4876.1, 1.9181e-28
8.51069, 5076.69, 1.85723e-28
8.57959, 5285.54, 1.79828e-28
8.64905, 5502.98, 1.74121e-28
8.71907, 5729.37, 1.68595e-28
8.78966, 5965.07, 1.63244e-28
8.86082, 6210.47, 1.58062e-28
8.93255, 6465.96, 1.53046e-28
9.00487, 6731.96, 1.48189e-28
9.07777, 7008.91, 1.43486e-28
9.15126, 7297.25, 1.38932e-28
9.22534, 7597.45, 1.34523e-28
9.30003, 7910, 1.30253e-28
9.37532, 8235.41, 1.26119e-28
9.45122, 8574.21, 1.22116e-28
9.52773, 8926.94, 1.18241e-28
9.60486, 9294.19, 1.14488e-28
9.68262, 9676.54, 1.10855e-28
9.76101, 10074.6, 1.07336e-28
9.84003, 10489.1, 1.0393e-28
9.91969, 10920.6, 1.00631e-28
10, 11369.9, 9.74374e-29
