f, omegaSens, omegaSW
1.26926, 0.374696, 9.20048e-24
1.27954, 0.390109, 8.90853e-24
1.2899, 0.406155, 8.62593e-24
1.30034, 0.422861, 8.35239e-24
1.31087, 0.440255, 8.08739e-24
1.32148, 0.458364, 7.83091e-24
1.33218, 0.477218, 7.58248e-24
1.34296, 0.496847, 7.34207e-24
1.35384, 0.517284, 7.10901e-24
1.3648, 0.538562, 6.88351e-24
1.37584, 0.560715, 6.66533e-24
1.38698, 0.583779, 6.45387e-24
1.39821, 0.607792, 6.24912e-24
1.40953, 0.632793, 6.05087e-24
1.42094, 0.658822, 5.85894e-24
1.43245, 0.685922, 5.67298e-24
1.44404, 0.714137, 5.49312e-24
1.45573, 0.743512, 5.31887e-24
1.46752, 0.774096, 5.15007e-24
1.4794, 0.805938, 4.9867e-24
1.49137, 0.839089, 4.82859e-24
1.50345, 0.873605, 4.67533e-24
1.51562, 0.90954, 4.52703e-24
1.52789, 0.946954, 4.38341e-24
1.54026, 0.985906, 4.24434e-24
1.55273, 1.02646, 4.10969e-24
1.5653, 1.06868, 3.97931e-24
1.57797, 1.11264, 3.85309e-24
1.59075, 1.15841, 3.7308e-24
1.60362, 1.20606, 3.61251e-24
1.61661, 1.25568, 3.49784e-24
1.62969, 1.30733, 3.38693e-24
1.64289, 1.36111, 3.27942e-24
1.65619, 1.41709, 3.17538e-24
1.6696, 1.47539, 3.07462e-24
1.68311, 1.53608, 2.97712e-24
1.69674, 1.59927, 2.88264e-24
1.71047, 1.66505, 2.79122e-24
1.72432, 1.73354, 2.70265e-24
1.73828, 1.80486, 2.6169e-24
1.75235, 1.8791, 2.53389e-24
1.76654, 1.9564, 2.45347e-24
1.78084, 2.03687, 2.37564e-24
1.79526, 2.12066, 2.30025e-24
1.80979, 2.2079, 2.22728e-24
1.82444, 2.29872, 2.15662e-24
1.83921, 2.39328, 2.0882e-24
1.8541, 2.49173, 2.02194e-24
1.86911, 2.59423, 1.95779e-24
1.88425, 2.70095, 1.89563e-24
1.8995, 2.81206, 1.8355e-24
1.91488, 2.92773, 1.77726e-24
1.93038, 3.04817, 1.72087e-24
1.94601, 3.17356, 1.66626e-24
1.96176, 3.30411, 1.61341e-24
1.97764, 3.44003, 1.56222e-24
1.99365, 3.58154, 1.51265e-24
2.00979, 3.72887, 1.46466e-24
2.02606, 3.88226, 1.41818e-24
2.04247, 4.04197, 1.37316e-24
2.059, 4.20824, 1.32961e-24
2.07567, 4.38135, 1.28742e-24
2.09248, 4.56159, 1.24655e-24
2.10942, 4.74923, 1.207e-24
2.12649, 4.9446, 1.16871e-24
2.14371, 5.14801, 1.13162e-24
2.16106, 5.35978, 1.09572e-24
2.17856, 5.58027, 1.06094e-24
2.19619, 5.80982, 1.02729e-24
2.21397, 6.04882, 9.94694e-25
2.2319, 6.29765, 9.6312e-25
2.24997, 6.55671, 9.32557e-25
2.26818, 6.82644, 9.02973e-25
2.28654, 7.10726, 8.74324e-25
2.30506, 7.39963, 8.46567e-25
2.32372, 7.70403, 8.19705e-25
2.34253, 8.02095, 7.93697e-25
2.36149, 8.35091, 7.68517e-25
2.38061, 8.69444, 7.44128e-25
2.39988, 9.05211, 7.20518e-25
2.41931, 9.42449, 6.97653e-25
2.4389, 9.81219, 6.7551e-25
2.45864, 10.2158, 6.54079e-25
2.47855, 10.6361, 6.33318e-25
2.49861, 11.0736, 6.13226e-25
2.51884, 11.5292, 5.93765e-25
2.53923, 12.0034, 5.74925e-25
2.55979, 12.4972, 5.56678e-25
2.58051, 13.0113, 5.39016e-25
2.6014, 13.5466, 5.21912e-25
2.62246, 14.1039, 5.0535e-25
2.64369, 14.6841, 4.89314e-25
2.6651, 15.2881, 4.73781e-25
2.68667, 15.9171, 4.5875e-25
2.70842, 16.5719, 4.44193e-25
2.73035, 17.2536, 4.30095e-25
2.75245, 17.9634, 4.16449e-25
2.77474, 18.7023, 4.03229e-25
2.7972, 19.4717, 3.90435e-25
2.81984, 20.2727, 3.78048e-25
2.84267, 21.1067, 3.6605e-25
2.86569, 21.975, 3.54431e-25
2.88889, 22.879, 3.43183e-25
2.91227, 23.8202, 3.32296e-25
2.93585, 24.8001, 3.21749e-25
2.95962, 25.8203, 3.11538e-25
2.98358, 26.8825, 3.01652e-25
3.00773, 27.9884, 2.92081e-25
3.03208, 29.1398, 2.82811e-25
3.05663, 30.3385, 2.73835e-25
3.08137, 31.5866, 2.65147e-25
3.10632, 32.886, 2.56732e-25
3.13147, 34.2389, 2.48584e-25
3.15682, 35.6474, 2.40695e-25
3.18238, 37.1138, 2.33056e-25
3.20814, 38.6406, 2.25661e-25
3.23411, 40.2302, 2.185e-25
3.26029, 41.8852, 2.11567e-25
3.28669, 43.6083, 2.04851e-25
3.3133, 45.4023, 1.9835e-25
3.34012, 47.27, 1.92056e-25
3.36716, 49.2146, 1.85961e-25
3.39442, 51.2392, 1.8006e-25
3.4219, 53.3471, 1.74346e-25
3.4496, 55.5417, 1.68813e-25
3.47753, 57.8266, 1.63455e-25
3.50568, 60.2055, 1.58268e-25
3.53406, 62.6823, 1.53246e-25
3.56267, 65.2609, 1.48383e-25
3.59151, 67.9456, 1.43674e-25
3.62059, 70.7408, 1.39114e-25
3.6499, 73.6509, 1.34699e-25
3.67945, 76.6808, 1.30424e-25
3.70924, 79.8353, 1.26285e-25
3.73927, 83.1196, 1.22277e-25
3.76954, 86.539, 1.18397e-25
3.80006, 90.0991, 1.14639e-25
3.83082, 93.8056, 1.11001e-25
3.86183, 97.6647, 1.07479e-25
3.8931, 101.682, 1.04067e-25
3.92461, 105.865, 1.00766e-25
3.95639, 110.221, 9.75669e-26
3.98842, 114.755, 9.44705e-26
4.0207, 119.476, 9.14732e-26
4.05325, 124.391, 8.85703e-26
4.08607, 129.508, 8.57589e-26
4.11915, 134.836, 8.30372e-26
4.1525, 140.383, 8.04017e-26
4.18611, 146.158, 7.78506e-26
4.22, 152.171, 7.53799e-26
4.25417, 158.431, 7.29872e-26
4.28861, 164.948, 7.06709e-26
4.32333, 171.734, 6.84281e-26
4.35833, 178.799, 6.62565e-26
4.39361, 186.154, 6.41539e-26
4.42918, 193.813, 6.21179e-26
4.46504, 201.786, 6.01464e-26
4.50118, 210.087, 5.82379e-26
4.53762, 218.73, 5.63897e-26
4.57436, 227.728, 5.45999e-26
4.61139, 237.096, 5.28672e-26
4.64872, 246.85, 5.11895e-26
4.68636, 257.005, 4.95647e-26
4.7243, 267.578, 4.79916e-26
4.76254, 278.586, 4.64688e-26
4.8011, 290.046, 4.49939e-26
4.83997, 301.978, 4.35659e-26
4.87915, 314.401, 4.21834e-26
4.91865, 327.335, 4.08446e-26
4.95847, 340.802, 3.95483e-26
4.99861, 354.822, 3.82933e-26
5.03908, 369.419, 3.70779e-26
5.07987, 384.616, 3.59013e-26
5.121, 400.439, 3.47618e-26
5.16246, 416.912, 3.36585e-26
5.20425, 434.063, 3.25904e-26
5.24638, 451.92, 3.15561e-26
5.28886, 470.512, 3.05545e-26
5.33167, 489.868, 2.95849e-26
5.37484, 510.02, 2.86459e-26
5.41835, 531.002, 2.77368e-26
5.46221, 552.847, 2.68566e-26
5.50643, 575.59, 2.60043e-26
5.55101, 599.269, 2.5179e-26
5.59595, 623.922, 2.43799e-26
5.64125, 649.59, 2.36062e-26
5.68692, 676.313, 2.2857e-26
5.73296, 704.136, 2.21316e-26
5.77938, 733.103, 2.14291e-26
5.82616, 763.262, 2.07491e-26
5.87333, 794.662, 2.00905e-26
5.92088, 827.353, 1.94529e-26
5.96881, 861.389, 1.88356e-26
6.01713, 896.826, 1.82378e-26
6.06585, 933.72, 1.76589e-26
6.11495, 972.133, 1.70986e-26
6.16446, 1012.12, 1.65558e-26
6.21436, 1053.76, 1.60305e-26
6.26467, 1097.11, 1.55217e-26
6.31539, 1142.25, 1.50291e-26
6.36652, 1189.24, 1.45521e-26
6.41806, 1238.16, 1.40902e-26
6.47002, 1289.1, 1.3643e-26
6.5224, 1342.13, 1.321e-26
6.5752, 1397.34, 1.27908e-26
6.62843, 1454.83, 1.23849e-26
6.68209, 1514.68, 1.19918e-26
6.73619, 1576.99, 1.16112e-26
6.79072, 1641.87, 1.12427e-26
6.8457, 1709.41, 1.08859e-26
6.90112, 1779.73, 1.05404e-26
6.95699, 1852.95, 1.02059e-26
7.01331, 1929.18, 9.882e-27
7.07009, 2008.54, 9.56836e-27
7.12732, 2091.17, 9.26472e-27
7.18502, 2177.2, 8.97069e-27
7.24319, 2266.77, 8.68597e-27
7.30183, 2360.02, 8.4103e-27
7.36094, 2457.11, 8.14339e-27
7.42053, 2558.19, 7.88495e-27
7.48061, 2663.43, 7.63468e-27
7.54117, 2773, 7.39238e-27
7.60222, 2887.08, 7.15777e-27
7.66377, 3005.85, 6.93058e-27
7.72581, 3129.51, 6.71064e-27
7.78835, 3258.26, 6.49768e-27
7.85141, 3392.3, 6.29144e-27
7.91497, 3531.85, 6.09177e-27
7.97905, 3677.15, 5.89843e-27
8.04364, 3828.42, 5.71124e-27
8.10876, 3985.92, 5.52998e-27
8.17441, 4149.9, 5.35446e-27
8.24058, 4320.62, 5.18454e-27
8.3073, 4498.37, 5.01998e-27
8.37455, 4683.42, 4.86067e-27
8.44235, 4876.1, 4.7064e-27
8.51069, 5076.69, 4.55705e-27
8.57959, 5285.54, 4.41242e-27
8.64905, 5502.98, 4.27237e-27
8.71907, 5729.37, 4.13678e-27
8.78966, 5965.07, 4.00548e-27
8.86082, 6210.47, 3.87836e-27
8.93255, 6465.96, 3.75528e-27
9.00487, 6731.96, 3.63608e-27
9.07777, 7008.91, 3.52069e-27
9.15126, 7297.25, 3.40895e-27
9.22534, 7597.45, 3.30077e-27
9.30003, 7910, 3.196e-27
9.37532, 8235.41, 3.09457e-27
9.45122, 8574.21, 2.99636e-27
9.52773, 8926.94, 2.90126e-27
9.60486, 9294.19, 2.80919e-27
9.68262, 9676.54, 2.72003e-27
9.76101, 10074.6, 2.6337e-27
9.84003, 10489.1, 2.55012e-27
9.91969, 10920.6, 2.46918e-27
10, 11369.9, 2.39081e-27
