f, omegaSens, omegaSW
1.26926, 0.374696, 1.11742e-23
1.27954, 0.390109, 1.08468e-23
1.2899, 0.406155, 1.05286e-23
1.30034, 0.422861, 1.02195e-23
1.31087, 0.440255, 9.91896e-24
1.32148, 0.458364, 9.62703e-24
1.33218, 0.477218, 9.34324e-24
1.34296, 0.496847, 9.06767e-24
1.35384, 0.517284, 8.7996e-24
1.3648, 0.538562, 8.53934e-24
1.37584, 0.560715, 8.2867e-24
1.38698, 0.583779, 8.04103e-24
1.39821, 0.607792, 7.80239e-24
1.40953, 0.632793, 7.5706e-24
1.42094, 0.658822, 7.34549e-24
1.43245, 0.685922, 7.1267e-24
1.44404, 0.714137, 6.91445e-24
1.45573, 0.743512, 6.70821e-24
1.46752, 0.774096, 6.50783e-24
1.4794, 0.805938, 6.31334e-24
1.49137, 0.839089, 6.12457e-24
1.50345, 0.873605, 5.94108e-24
1.51562, 0.90954, 5.76304e-24
1.52789, 0.946954, 5.59015e-24
1.54026, 0.985906, 5.42229e-24
1.55273, 1.02646, 5.25932e-24
1.5653, 1.06868, 5.10113e-24
1.57797, 1.11264, 4.94759e-24
1.59075, 1.15841, 4.79846e-24
1.60362, 1.20606, 4.65385e-24
1.61661, 1.25568, 4.51332e-24
1.62969, 1.30733, 4.37707e-24
1.64289, 1.36111, 4.2447e-24
1.65619, 1.41709, 4.11629e-24
1.6696, 1.47539, 3.99165e-24
1.68311, 1.53608, 3.87078e-24
1.69674, 1.59927, 3.75338e-24
1.71047, 1.66505, 3.63954e-24
1.72432, 1.73354, 3.52901e-24
1.73828, 1.80486, 3.42178e-24
1.75235, 1.8791, 3.31776e-24
1.76654, 1.9564, 3.21678e-24
1.78084, 2.03687, 3.11885e-24
1.79526, 2.12066, 3.0238e-24
1.80979, 2.2079, 2.93164e-24
1.82444, 2.29872, 2.84221e-24
1.83921, 2.39328, 2.75545e-24
1.8541, 2.49173, 2.67128e-24
1.86911, 2.59423, 2.58964e-24
1.88425, 2.70095, 2.51039e-24
1.8995, 2.81206, 2.4336e-24
1.91488, 2.92773, 2.35907e-24
1.93038, 3.04817, 2.28681e-24
1.94601, 3.17356, 2.2167e-24
1.96176, 3.30411, 2.14873e-24
1.97764, 3.44003, 2.0828e-24
1.99365, 3.58154, 2.01885e-24
2.00979, 3.72887, 1.95683e-24
2.02606, 3.88226, 1.89669e-24
2.04247, 4.04197, 1.83834e-24
2.059, 4.20824, 1.7818e-24
2.07567, 4.38135, 1.72694e-24
2.09248, 4.56159, 1.67374e-24
2.10942, 4.74923, 1.62217e-24
2.12649, 4.9446, 1.57218e-24
2.14371, 5.14801, 1.52368e-24
2.16106, 5.35978, 1.47668e-24
2.17856, 5.58027, 1.43109e-24
2.19619, 5.80982, 1.38691e-24
2.21397, 6.04882, 1.34406e-24
2.2319, 6.29765, 1.3025e-24
2.24997, 6.55671, 1.26222e-24
2.26818, 6.82644, 1.22318e-24
2.28654, 7.10726, 1.18533e-24
2.30506, 7.39963, 1.14862e-24
2.32372, 7.70403, 1.11304e-24
2.34253, 8.02095, 1.07856e-24
2.36149, 8.35091, 1.04513e-24
2.38061, 8.69444, 1.01272e-24
2.39988, 9.05211, 9.81311e-25
2.41931, 9.42449, 9.50858e-25
2.4389, 9.81219, 9.21335e-25
2.45864, 10.2158, 8.92731e-25
2.47855, 10.6361, 8.64991e-25
2.49861, 11.0736, 8.38119e-25
2.51884, 11.5292, 8.12063e-25
2.53923, 12.0034, 7.86813e-25
2.55979, 12.4972, 7.62335e-25
2.58051, 13.0113, 7.38618e-25
2.6014, 13.5466, 7.15629e-25
2.62246, 14.1039, 6.93348e-25
2.64369, 14.6841, 6.71754e-25
2.6651, 15.2881, 6.50819e-25
2.68667, 15.9171, 6.30542e-25
2.70842, 16.5719, 6.10887e-25
2.73035, 17.2536, 5.91835e-25
2.75245, 17.9634, 5.73379e-25
2.77474, 18.7023, 5.55485e-25
2.7972, 19.4717, 5.38152e-25
2.81984, 20.2727, 5.21357e-25
2.84267, 21.1067, 5.05077e-25
2.86569, 21.975, 4.89297e-25
2.88889, 22.879, 4.74011e-25
2.91227, 23.8202, 4.59204e-25
2.93585, 24.8001, 4.44849e-25
2.95962, 25.8203, 4.3094e-25
2.98358, 26.8825, 4.17464e-25
3.00773, 27.9884, 4.04409e-25
3.03208, 29.1398, 3.91756e-25
3.05663, 30.3385, 3.79495e-25
3.08137, 31.5866, 3.6762e-25
3.10632, 32.886, 3.56108e-25
3.13147, 34.2389, 3.44956e-25
3.15682, 35.6474, 3.34153e-25
3.18238, 37.1138, 3.23683e-25
3.20814, 38.6406, 3.13542e-25
3.23411, 40.2302, 3.03717e-25
3.26029, 41.8852, 2.94197e-25
3.28669, 43.6083, 2.84971e-25
3.3133, 45.4023, 2.76034e-25
3.34012, 47.27, 2.67377e-25
3.36716, 49.2146, 2.5899e-25
3.39442, 51.2392, 2.50863e-25
3.4219, 53.3471, 2.42991e-25
3.4496, 55.5417, 2.35364e-25
3.47753, 57.8266, 2.27975e-25
3.50568, 60.2055, 2.20817e-25
3.53406, 62.6823, 2.13883e-25
3.56267, 65.2609, 2.07165e-25
3.59151, 67.9456, 2.00657e-25
3.62059, 70.7408, 1.94352e-25
3.6499, 73.6509, 1.88244e-25
3.67945, 76.6808, 1.82327e-25
3.70924, 79.8353, 1.76595e-25
3.73927, 83.1196, 1.71043e-25
3.76954, 86.539, 1.65665e-25
3.80006, 90.0991, 1.60455e-25
3.83082, 93.8056, 1.55408e-25
3.86183, 97.6647, 1.5052e-25
3.8931, 101.682, 1.45783e-25
3.92461, 105.865, 1.41197e-25
3.95639, 110.221, 1.36752e-25
3.98842, 114.755, 1.32448e-25
4.0207, 119.476, 1.28279e-25
4.05325, 124.391, 1.24241e-25
4.08607, 129.508, 1.20328e-25
4.11915, 134.836, 1.16538e-25
4.1525, 140.383, 1.12868e-25
4.18611, 146.158, 1.09313e-25
4.22, 152.171, 1.05869e-25
4.25417, 158.431, 1.02533e-25
4.28861, 164.948, 9.93021e-26
4.32333, 171.734, 9.61726e-26
4.35833, 178.799, 9.31414e-26
4.39361, 186.154, 9.02057e-26
4.42918, 193.813, 8.73619e-26
4.46504, 201.786, 8.46073e-26
4.50118, 210.087, 8.19401e-26
4.53762, 218.73, 7.93561e-26
4.57436, 227.728, 7.6853e-26
4.61139, 237.096, 7.44291e-26
4.64872, 246.85, 7.20814e-26
4.68636, 257.005, 6.98071e-26
4.7243, 267.578, 6.76045e-26
4.76254, 278.586, 6.54717e-26
4.8011, 290.046, 6.34054e-26
4.83997, 301.978, 6.14043e-26
4.87915, 314.401, 5.94664e-26
4.91865, 327.335, 5.75893e-26
4.95847, 340.802, 5.57713e-26
4.99861, 354.822, 5.40107e-26
5.03908, 369.419, 5.23053e-26
5.07987, 384.616, 5.06539e-26
5.121, 400.439, 4.90541e-26
5.16246, 416.912, 4.75048e-26
5.20425, 434.063, 4.60046e-26
5.24638, 451.92, 4.45515e-26
5.28886, 470.512, 4.3144e-26
5.33167, 489.868, 4.17813e-26
5.37484, 510.02, 4.04611e-26
5.41835, 531.002, 3.91828e-26
5.46221, 552.847, 3.79448e-26
5.50643, 575.59, 3.67458e-26
5.55101, 599.269, 3.55845e-26
5.59595, 623.922, 3.44598e-26
5.64125, 649.59, 3.33708e-26
5.68692, 676.313, 3.23159e-26
5.73296, 704.136, 3.12944e-26
5.77938, 733.103, 3.03049e-26
5.82616, 763.262, 2.9347e-26
5.87333, 794.662, 2.84191e-26
5.92088, 827.353, 2.75205e-26
5.96881, 861.389, 2.66504e-26
6.01713, 896.826, 2.58076e-26
6.06585, 933.72, 2.49914e-26
6.11495, 972.133, 2.42011e-26
6.16446, 1012.12, 2.34356e-26
6.21436, 1053.76, 2.26944e-26
6.26467, 1097.11, 2.19766e-26
6.31539, 1142.25, 2.12813e-26
6.36652, 1189.24, 2.06081e-26
6.41806, 1238.16, 1.99561e-26
6.47002, 1289.1, 1.93247e-26
6.5224, 1342.13, 1.87133e-26
6.5752, 1397.34, 1.81212e-26
6.62843, 1454.83, 1.75478e-26
6.68209, 1514.68, 1.69926e-26
6.73619, 1576.99, 1.64548e-26
6.79072, 1641.87, 1.59341e-26
6.8457, 1709.41, 1.54297e-26
6.90112, 1779.73, 1.49414e-26
6.95699, 1852.95, 1.44685e-26
7.01331, 1929.18, 1.40105e-26
7.07009, 2008.54, 1.3567e-26
7.12732, 2091.17, 1.31376e-26
7.18502, 2177.2, 1.27217e-26
7.24319, 2266.77, 1.23189e-26
7.30183, 2360.02, 1.19289e-26
7.36094, 2457.11, 1.15513e-26
7.42053, 2558.19, 1.11855e-26
7.48061, 2663.43, 1.08313e-26
7.54117, 2773, 1.04884e-26
7.60222, 2887.08, 1.01563e-26
7.66377, 3005.85, 9.83462e-27
7.72581, 3129.51, 9.5232e-27
7.78835, 3258.26, 9.22164e-27
7.85141, 3392.3, 8.92955e-27
7.91497, 3531.85, 8.64676e-27
7.97905, 3677.15, 8.37288e-27
8.04364, 3828.42, 8.10771e-27
8.10876, 3985.92, 7.8509e-27
8.17441, 4149.9, 7.60221e-27
8.24058, 4320.62, 7.36143e-27
8.3073, 4498.37, 7.12821e-27
8.37455, 4683.42, 6.90241e-27
8.44235, 4876.1, 6.68375e-27
8.51069, 5076.69, 6.47202e-27
8.57959, 5285.54, 6.26698e-27
8.64905, 5502.98, 6.06843e-27
8.71907, 5729.37, 5.87616e-27
8.78966, 5965.07, 5.68998e-27
8.86082, 6210.47, 5.50969e-27
8.93255, 6465.96, 5.33512e-27
9.00487, 6731.96, 5.16606e-27
9.07777, 7008.91, 5.00236e-27
9.15126, 7297.25, 4.84385e-27
9.22534, 7597.45, 4.69037e-27
9.30003, 7910, 4.54172e-27
9.37532, 8235.41, 4.3978e-27
9.45122, 8574.21, 4.25843e-27
9.52773, 8926.94, 4.12348e-27
9.60486, 9294.19, 3.9928e-27
9.68262, 9676.54, 3.86625e-27
9.76101, 10074.6, 3.74371e-27
9.84003, 10489.1, 3.62506e-27
9.91969, 10920.6, 3.51016e-27
10, 11369.9, 3.3989e-27
