f, omegaSens, omegaSW
1.26926, 0.374696, 8.19172e-29
1.27954, 0.390109, 8.21269e-29
1.2899, 0.406155, 8.23193e-29
1.30034, 0.422861, 8.24943e-29
1.31087, 0.440255, 8.26518e-29
1.32148, 0.458364, 8.27914e-29
1.33218, 0.477218, 8.29133e-29
1.34296, 0.496847, 8.3017e-29
1.35384, 0.517284, 8.31028e-29
1.3648, 0.538562, 8.31701e-29
1.37584, 0.560715, 8.32192e-29
1.38698, 0.583779, 8.32498e-29
1.39821, 0.607792, 8.32619e-29
1.40953, 0.632793, 8.32555e-29
1.42094, 0.658822, 8.32304e-29
1.43245, 0.685922, 8.31868e-29
1.44404, 0.714137, 8.31246e-29
1.45573, 0.743512, 8.30437e-29
1.46752, 0.774096, 8.29442e-29
1.4794, 0.805938, 8.28262e-29
1.49137, 0.839089, 8.26897e-29
1.50345, 0.873605, 8.25347e-29
1.51562, 0.90954, 8.23614e-29
1.52789, 0.946954, 8.21699e-29
1.54026, 0.985906, 8.19601e-29
1.55273, 1.02646, 8.17324e-29
1.5653, 1.06868, 8.14868e-29
1.57797, 1.11264, 8.12235e-29
1.59075, 1.15841, 8.09425e-29
1.60362, 1.20606, 8.06444e-29
1.61661, 1.25568, 8.03287e-29
1.62969, 1.30733, 7.99965e-29
1.64289, 1.36111, 7.96471e-29
1.65619, 1.41709, 7.92815e-29
1.6696, 1.47539, 7.88994e-29
1.68311, 1.53608, 7.85017e-29
1.69674, 1.59927, 7.80879e-29
1.71047, 1.66505, 7.76589e-29
1.72432, 1.73354, 7.72145e-29
1.73828, 1.80486, 7.67554e-29
1.75235, 1.8791, 7.62817e-29
1.76654, 1.9564, 7.57937e-29
1.78084, 2.03687, 7.5292e-29
1.79526, 2.12066, 7.47766e-29
1.80979, 2.2079, 7.42482e-29
1.82444, 2.29872, 7.37069e-29
1.83921, 2.39328, 7.31531e-29
1.8541, 2.49173, 7.25872e-29
1.86911, 2.59423, 7.20097e-29
1.88425, 2.70095, 7.14204e-29
1.8995, 2.81206, 7.08208e-29
1.91488, 2.92773, 7.02103e-29
1.93038, 3.04817, 6.95899e-29
1.94601, 3.17356, 6.89596e-29
1.96176, 3.30411, 6.83202e-29
1.97764, 3.44003, 6.76719e-29
1.99365, 3.58154, 6.7015e-29
2.00979, 3.72887, 6.63499e-29
2.02606, 3.88226, 6.56773e-29
2.04247, 4.04197, 6.49971e-29
2.059, 4.20824, 6.43106e-29
2.07567, 4.38135, 6.36174e-29
2.09248, 4.56159, 6.2918e-29
2.10942, 4.74923, 6.22133e-29
2.12649, 4.9446, 6.15037e-29
2.14371, 5.14801, 6.07889e-29
2.16106, 5.35978, 6.00702e-29
2.17856, 5.58027, 5.93471e-29
2.19619, 5.80982, 5.8621e-29
2.21397, 6.04882, 5.78915e-29
2.2319, 6.29765, 5.7159e-29
2.24997, 6.55671, 5.64244e-29
2.26818, 6.82644, 5.56881e-29
2.28654, 7.10726, 5.49501e-29
2.30506, 7.39963, 5.42106e-29
2.32372, 7.70403, 5.34705e-29
2.34253, 8.02095, 5.27301e-29
2.36149, 8.35091, 5.19897e-29
2.38061, 8.69444, 5.12493e-29
2.39988, 9.05211, 5.05097e-29
2.41931, 9.42449, 4.97709e-29
2.4389, 9.81219, 4.90333e-29
2.45864, 10.2158, 4.82976e-29
2.47855, 10.6361, 4.75634e-29
2.49861, 11.0736, 4.68319e-29
2.51884, 11.5292, 4.61026e-29
2.53923, 12.0034, 4.53763e-29
2.55979, 12.4972, 4.46529e-29
2.58051, 13.0113, 4.39331e-29
2.6014, 13.5466, 4.32169e-29
2.62246, 14.1039, 4.25045e-29
2.64369, 14.6841, 4.17964e-29
2.6651, 15.2881, 4.10923e-29
2.68667, 15.9171, 4.03933e-29
2.70842, 16.5719, 3.9699e-29
2.73035, 17.2536, 3.90096e-29
2.75245, 17.9634, 3.83257e-29
2.77474, 18.7023, 3.76469e-29
2.7972, 19.4717, 3.69741e-29
2.81984, 20.2727, 3.63072e-29
2.84267, 21.1067, 3.5646e-29
2.86569, 21.975, 3.49909e-29
2.88889, 22.879, 3.43423e-29
2.91227, 23.8202, 3.37003e-29
2.93585, 24.8001, 3.30646e-29
2.95962, 25.8203, 3.24357e-29
2.98358, 26.8825, 3.18137e-29
3.00773, 27.9884, 3.11987e-29
3.03208, 29.1398, 3.05906e-29
3.05663, 30.3385, 2.99897e-29
3.08137, 31.5866, 2.93961e-29
3.10632, 32.886, 2.88097e-29
3.13147, 34.2389, 2.82307e-29
3.15682, 35.6474, 2.76592e-29
3.18238, 37.1138, 2.70951e-29
3.20814, 38.6406, 2.65388e-29
3.23411, 40.2302, 2.599e-29
3.26029, 41.8852, 2.54488e-29
3.28669, 43.6083, 2.49152e-29
3.3133, 45.4023, 2.43894e-29
3.34012, 47.27, 2.38714e-29
3.36716, 49.2146, 2.3361e-29
3.39442, 51.2392, 2.28584e-29
3.4219, 53.3471, 2.23636e-29
3.4496, 55.5417, 2.18765e-29
3.47753, 57.8266, 2.13971e-29
3.50568, 60.2055, 2.09255e-29
3.53406, 62.6823, 2.04615e-29
3.56267, 65.2609, 2.00052e-29
3.59151, 67.9456, 1.95567e-29
3.62059, 70.7408, 1.91156e-29
3.6499, 73.6509, 1.86822e-29
3.67945, 76.6808, 1.82563e-29
3.70924, 79.8353, 1.78379e-29
3.73927, 83.1196, 1.7427e-29
3.76954, 86.539, 1.70236e-29
3.80006, 90.0991, 1.66274e-29
3.83082, 93.8056, 1.62386e-29
3.86183, 97.6647, 1.58571e-29
3.8931, 101.682, 1.54826e-29
3.92461, 105.865, 1.51154e-29
3.95639, 110.221, 1.4755e-29
3.98842, 114.755, 1.44018e-29
4.0207, 119.476, 1.40555e-29
4.05325, 124.391, 1.3716e-29
4.08607, 129.508, 1.33831e-29
4.11915, 134.836, 1.30571e-29
4.1525, 140.383, 1.27376e-29
4.18611, 146.158, 1.24247e-29
4.22, 152.171, 1.21181e-29
4.25417, 158.431, 1.18179e-29
4.28861, 164.948, 1.15241e-29
4.32333, 171.734, 1.12364e-29
4.35833, 178.799, 1.09548e-29
4.39361, 186.154, 1.06793e-29
4.42918, 193.813, 1.04097e-29
4.46504, 201.786, 1.01459e-29
4.50118, 210.087, 9.88794e-30
4.53762, 218.73, 9.63561e-30
4.57436, 227.728, 9.38884e-30
4.61139, 237.096, 9.1476e-30
4.64872, 246.85, 8.91178e-30
4.68636, 257.005, 8.68123e-30
4.7243, 267.578, 8.45593e-30
4.76254, 278.586, 8.23583e-30
4.8011, 290.046, 8.02071e-30
4.83997, 301.978, 7.81058e-30
4.87915, 314.401, 7.60535e-30
4.91865, 327.335, 7.4049e-30
4.95847, 340.802, 7.20916e-30
4.99861, 354.822, 7.01804e-30
5.03908, 369.419, 6.83144e-30
5.07987, 384.616, 6.64931e-30
5.121, 400.439, 6.47151e-30
5.16246, 416.912, 6.29801e-30
5.20425, 434.063, 6.12872e-30
5.24638, 451.92, 5.96355e-30
5.28886, 470.512, 5.80237e-30
5.33167, 489.868, 5.6452e-30
5.37484, 510.02, 5.49185e-30
5.41835, 531.002, 5.34234e-30
5.46221, 552.847, 5.19654e-30
5.50643, 575.59, 5.05437e-30
5.55101, 599.269, 4.91575e-30
5.59595, 623.922, 4.78062e-30
5.64125, 649.59, 4.64892e-30
5.68692, 676.313, 4.52055e-30
5.73296, 704.136, 4.39545e-30
5.77938, 733.103, 4.27352e-30
5.82616, 763.262, 4.15477e-30
5.87333, 794.662, 4.03904e-30
5.92088, 827.353, 3.9263e-30
5.96881, 861.389, 3.8165e-30
6.01713, 896.826, 3.70955e-30
6.06585, 933.72, 3.60537e-30
6.11495, 972.133, 3.50395e-30
6.16446, 1012.12, 3.40517e-30
6.21436, 1053.76, 3.30901e-30
6.26467, 1097.11, 3.21538e-30
6.31539, 1142.25, 3.12424e-30
6.36652, 1189.24, 3.03551e-30
6.41806, 1238.16, 2.94916e-30
6.47002, 1289.1, 2.86512e-30
6.5224, 1342.13, 2.78333e-30
6.5752, 1397.34, 2.70375e-30
6.62843, 1454.83, 2.62631e-30
6.68209, 1514.68, 2.55097e-30
6.73619, 1576.99, 2.47766e-30
6.79072, 1641.87, 2.40636e-30
6.8457, 1709.41, 2.33699e-30
6.90112, 1779.73, 2.26953e-30
6.95699, 1852.95, 2.20391e-30
7.01331, 1929.18, 2.14009e-30
7.07009, 2008.54, 2.07803e-30
7.12732, 2091.17, 2.01769e-30
7.18502, 2177.2, 1.95902e-30
7.24319, 2266.77, 1.90197e-30
7.30183, 2360.02, 1.8465e-30
7.36094, 2457.11, 1.79258e-30
7.42053, 2558.19, 1.74017e-30
7.48061, 2663.43, 1.68922e-30
7.54117, 2773, 1.6397e-30
7.60222, 2887.08, 1.59157e-30
7.66377, 3005.85, 1.54479e-30
7.72581, 3129.51, 1.49934e-30
7.78835, 3258.26, 1.45517e-30
7.85141, 3392.3, 1.41225e-30
7.91497, 3531.85, 1.37054e-30
7.97905, 3677.15, 1.33002e-30
8.04364, 3828.42, 1.29066e-30
8.10876, 3985.92, 1.25242e-30
8.17441, 4149.9, 1.21527e-30
8.24058, 4320.62, 1.17918e-30
8.3073, 4498.37, 1.14413e-30
8.37455, 4683.42, 1.11008e-30
8.44235, 4876.1, 1.07701e-30
8.51069, 5076.69, 1.0449e-30
8.57959, 5285.54, 1.01371e-30
8.64905, 5502.98, 9.83427e-31
8.71907, 5729.37, 9.54017e-31
8.78966, 5965.07, 9.25458e-31
8.86082, 6210.47, 8.97729e-31
8.93255, 6465.96, 8.70808e-31
9.00487, 6731.96, 8.44667e-31
9.07777, 7008.91, 8.19291e-31
9.15126, 7297.25, 7.94655e-31
9.22534, 7597.45, 7.70741e-31
9.30003, 7910, 7.47524e-31
9.37532, 8235.41, 7.24989e-31
9.45122, 8574.21, 7.03115e-31
9.52773, 8926.94, 6.81886e-31
9.60486, 9294.19, 6.6128e-31
9.68262, 9676.54, 6.41281e-31
9.76101, 10074.6, 6.21871e-31
9.84003, 10489.1, 6.03035e-31
9.91969, 10920.6, 5.84757e-31
10, 11369.9, 5.67018e-31
