f, omegaSens, omegaSW
1.26926, 0.374696, 1.23639e-24
1.27954, 0.390109, 1.20244e-24
1.2899, 0.406155, 1.16936e-24
1.30034, 0.422861, 1.13714e-24
1.31087, 0.440255, 1.10571e-24
1.32148, 0.458364, 1.0751e-24
1.33218, 0.477218, 1.04526e-24
1.34296, 0.496847, 1.0162e-24
1.35384, 0.517284, 9.87861e-25
1.3648, 0.538562, 9.60274e-25
1.37584, 0.560715, 9.33423e-25
1.38698, 0.583779, 9.07247e-25
1.39821, 0.607792, 8.81754e-25
1.40953, 0.632793, 8.56932e-25
1.42094, 0.658822, 8.32766e-25
1.43245, 0.685922, 8.09222e-25
1.44404, 0.714137, 7.86327e-25
1.45573, 0.743512, 7.64028e-25
1.46752, 0.774096, 7.42312e-25
1.4794, 0.805938, 7.21186e-25
1.49137, 0.839089, 7.00636e-25
1.50345, 0.873605, 6.80616e-25
1.51562, 0.90954, 6.61148e-25
1.52789, 0.946954, 6.42203e-25
1.54026, 0.985906, 6.2377e-25
1.55273, 1.02646, 6.05837e-25
1.5653, 1.06868, 5.88394e-25
1.57797, 1.11264, 5.7143e-25
1.59075, 1.15841, 5.54919e-25
1.60362, 1.20606, 5.38878e-25
1.61661, 1.25568, 5.23259e-25
1.62969, 1.30733, 5.08088e-25
1.64289, 1.36111, 4.93321e-25
1.65619, 1.41709, 4.78969e-25
1.6696, 1.47539, 4.65014e-25
1.68311, 1.53608, 4.51455e-25
1.69674, 1.59927, 4.38263e-25
1.71047, 1.66505, 4.25449e-25
1.72432, 1.73354, 4.12987e-25
1.73828, 1.80486, 4.00875e-25
1.75235, 1.8791, 3.89106e-25
1.76654, 1.9564, 3.77664e-25
1.78084, 2.03687, 3.66549e-25
1.79526, 2.12066, 3.55744e-25
1.80979, 2.2079, 3.45251e-25
1.82444, 2.29872, 3.35053e-25
1.83921, 2.39328, 3.25145e-25
1.8541, 2.49173, 3.15518e-25
1.86911, 2.59423, 3.06166e-25
1.88425, 2.70095, 2.97077e-25
1.8995, 2.81206, 2.88255e-25
1.91488, 2.92773, 2.79683e-25
1.93038, 3.04817, 2.71359e-25
1.94601, 3.17356, 2.63272e-25
1.96176, 3.30411, 2.55422e-25
1.97764, 3.44003, 2.47797e-25
1.99365, 3.58154, 2.40392e-25
2.00979, 3.72887, 2.33201e-25
2.02606, 3.88226, 2.26218e-25
2.04247, 4.04197, 2.19436e-25
2.059, 4.20824, 2.12855e-25
2.07567, 4.38135, 2.06464e-25
2.09248, 4.56159, 2.00257e-25
2.10942, 4.74923, 1.94234e-25
2.12649, 4.9446, 1.8839e-25
2.14371, 5.14801, 1.82712e-25
2.16106, 5.35978, 1.77205e-25
2.17856, 5.58027, 1.71855e-25
2.19619, 5.80982, 1.66667e-25
2.21397, 6.04882, 1.61629e-25
2.2319, 6.29765, 1.56738e-25
2.24997, 6.55671, 1.51993e-25
2.26818, 6.82644, 1.4739e-25
2.28654, 7.10726, 1.42922e-25
2.30506, 7.39963, 1.38583e-25
2.32372, 7.70403, 1.34376e-25
2.34253, 8.02095, 1.30294e-25
2.36149, 8.35091, 1.26333e-25
2.38061, 8.69444, 1.22489e-25
2.39988, 9.05211, 1.1876e-25
2.41931, 9.42449, 1.15142e-25
2.4389, 9.81219, 1.11631e-25
2.45864, 10.2158, 1.08226e-25
2.47855, 10.6361, 1.04922e-25
2.49861, 11.0736, 1.01718e-25
2.51884, 11.5292, 9.86087e-26
2.53923, 12.0034, 9.55934e-26
2.55979, 12.4972, 9.26678e-26
2.58051, 13.0113, 8.98311e-26
2.6014, 13.5466, 8.70793e-26
2.62246, 14.1039, 8.44101e-26
2.64369, 14.6841, 8.18214e-26
2.6651, 15.2881, 7.93098e-26
2.68667, 15.9171, 7.68755e-26
2.70842, 16.5719, 7.4514e-26
2.73035, 17.2536, 7.22235e-26
2.75245, 17.9634, 7.0003e-26
2.77474, 18.7023, 6.78486e-26
2.7972, 19.4717, 6.57605e-26
2.81984, 20.2727, 6.37358e-26
2.84267, 21.1067, 6.17719e-26
2.86569, 21.975, 5.98672e-26
2.88889, 22.879, 5.80209e-26
2.91227, 23.8202, 5.62313e-26
2.93585, 24.8001, 5.44953e-26
2.95962, 25.8203, 5.28122e-26
2.98358, 26.8825, 5.11806e-26
3.00773, 27.9884, 4.9599e-26
3.03208, 29.1398, 4.80653e-26
3.05663, 30.3385, 4.65782e-26
3.08137, 31.5866, 4.51371e-26
3.10632, 32.886, 4.37394e-26
3.13147, 34.2389, 4.23846e-26
3.15682, 35.6474, 4.10714e-26
3.18238, 37.1138, 3.97982e-26
3.20814, 38.6406, 3.85643e-26
3.23411, 40.2302, 3.73682e-26
3.26029, 41.8852, 3.62088e-26
3.28669, 43.6083, 3.50845e-26
3.3133, 45.4023, 3.3995e-26
3.34012, 47.27, 3.29391e-26
3.36716, 49.2146, 3.19156e-26
3.39442, 51.2392, 3.09235e-26
3.4219, 53.3471, 2.99619e-26
3.4496, 55.5417, 2.90301e-26
3.47753, 57.8266, 2.81267e-26
3.50568, 60.2055, 2.72513e-26
3.53406, 62.6823, 2.64029e-26
3.56267, 65.2609, 2.55806e-26
3.59151, 67.9456, 2.47838e-26
3.62059, 70.7408, 2.40113e-26
3.6499, 73.6509, 2.32629e-26
3.67945, 76.6808, 2.25375e-26
3.70924, 79.8353, 2.18345e-26
3.73927, 83.1196, 2.11532e-26
3.76954, 86.539, 2.04932e-26
3.80006, 90.0991, 1.98534e-26
3.83082, 93.8056, 1.92336e-26
3.86183, 97.6647, 1.86329e-26
3.8931, 101.682, 1.80507e-26
3.92461, 105.865, 1.74868e-26
3.95639, 110.221, 1.69401e-26
3.98842, 114.755, 1.64105e-26
4.0207, 119.476, 1.58975e-26
4.05325, 124.391, 1.54003e-26
4.08607, 129.508, 1.49184e-26
4.11915, 134.836, 1.44515e-26
4.1525, 140.383, 1.39992e-26
4.18611, 146.158, 1.3561e-26
4.22, 152.171, 1.31364e-26
4.25417, 158.431, 1.27248e-26
4.28861, 164.948, 1.23262e-26
4.32333, 171.734, 1.194e-26
4.35833, 178.799, 1.15658e-26
4.39361, 186.154, 1.12033e-26
4.42918, 193.813, 1.0852e-26
4.46504, 201.786, 1.05117e-26
4.50118, 210.087, 1.01821e-26
4.53762, 218.73, 9.86267e-27
4.57436, 227.728, 9.55318e-27
4.61139, 237.096, 9.2534e-27
4.64872, 246.85, 8.96298e-27
4.68636, 257.005, 8.68156e-27
4.7243, 267.578, 8.40897e-27
4.76254, 278.586, 8.14493e-27
4.8011, 290.046, 7.88908e-27
4.83997, 301.978, 7.64124e-27
4.87915, 314.401, 7.40117e-27
4.91865, 327.335, 7.16859e-27
4.95847, 340.802, 6.94328e-27
4.99861, 354.822, 6.72503e-27
5.03908, 369.419, 6.51359e-27
5.07987, 384.616, 6.3088e-27
5.121, 400.439, 6.11037e-27
5.16246, 416.912, 5.91817e-27
5.20425, 434.063, 5.73201e-27
5.24638, 451.92, 5.55167e-27
5.28886, 470.512, 5.37695e-27
5.33167, 489.868, 5.20776e-27
5.37484, 510.02, 5.04382e-27
5.41835, 531.002, 4.88505e-27
5.46221, 552.847, 4.73127e-27
5.50643, 575.59, 4.58229e-27
5.55101, 599.269, 4.43798e-27
5.59595, 623.922, 4.2982e-27
5.64125, 649.59, 4.16282e-27
5.68692, 676.313, 4.03168e-27
5.73296, 704.136, 3.90465e-27
5.77938, 733.103, 3.78159e-27
5.82616, 763.262, 3.66244e-27
5.87333, 794.662, 3.547e-27
5.92088, 827.353, 3.43519e-27
5.96881, 861.389, 3.3269e-27
6.01713, 896.826, 3.22201e-27
6.06585, 933.72, 3.1204e-27
6.11495, 972.133, 3.02202e-27
6.16446, 1012.12, 2.9267e-27
6.21436, 1053.76, 2.8344e-27
6.26467, 1097.11, 2.74499e-27
6.31539, 1142.25, 2.65838e-27
6.36652, 1189.24, 2.57451e-27
6.41806, 1238.16, 2.49327e-27
6.47002, 1289.1, 2.41459e-27
6.5224, 1342.13, 2.33839e-27
6.5752, 1397.34, 2.26459e-27
6.62843, 1454.83, 2.19311e-27
6.68209, 1514.68, 2.12388e-27
6.73619, 1576.99, 2.05682e-27
6.79072, 1641.87, 1.99189e-27
6.8457, 1709.41, 1.92898e-27
6.90112, 1779.73, 1.86807e-27
6.95699, 1852.95, 1.80908e-27
7.01331, 1929.18, 1.75194e-27
7.07009, 2008.54, 1.6966e-27
7.12732, 2091.17, 1.64302e-27
7.18502, 2177.2, 1.59111e-27
7.24319, 2266.77, 1.54084e-27
7.30183, 2360.02, 1.49216e-27
7.36094, 2457.11, 1.44501e-27
7.42053, 2558.19, 1.39935e-27
7.48061, 2663.43, 1.35512e-27
7.54117, 2773, 1.3123e-27
7.60222, 2887.08, 1.27082e-27
7.66377, 3005.85, 1.23065e-27
7.72581, 3129.51, 1.19175e-27
7.78835, 3258.26, 1.15408e-27
7.85141, 3392.3, 1.11759e-27
7.91497, 3531.85, 1.08226e-27
7.97905, 3677.15, 1.04803e-27
8.04364, 3828.42, 1.0149e-27
8.10876, 3985.92, 9.82804e-28
8.17441, 4149.9, 9.51722e-28
8.24058, 4320.62, 9.21627e-28
8.3073, 4498.37, 8.92475e-28
8.37455, 4683.42, 8.64248e-28
8.44235, 4876.1, 8.3691e-28
8.51069, 5076.69, 8.10438e-28
8.57959, 5285.54, 7.848e-28
8.64905, 5502.98, 7.59971e-28
8.71907, 5729.37, 7.35928e-28
8.78966, 5965.07, 7.12642e-28
8.86082, 6210.47, 6.90093e-28
8.93255, 6465.96, 6.68258e-28
9.00487, 6731.96, 6.4711e-28
9.07777, 7008.91, 6.26632e-28
9.15126, 7297.25, 6.06801e-28
9.22534, 7597.45, 5.87599e-28
9.30003, 7910, 5.69e-28
9.37532, 8235.41, 5.5099e-28
9.45122, 8574.21, 5.3355e-28
9.52773, 8926.94, 5.16662e-28
9.60486, 9294.19, 5.00308e-28
9.68262, 9676.54, 4.84469e-28
9.76101, 10074.6, 4.69131e-28
9.84003, 10489.1, 4.54279e-28
9.91969, 10920.6, 4.39897e-28
10, 11369.9, 4.25968e-28
