f, omegaSens, omegaSW
1.26926, 0.374696, 4.06074e-25
1.27954, 0.390109, 3.93197e-25
1.2899, 0.406155, 3.80732e-25
1.30034, 0.422861, 3.68666e-25
1.31087, 0.440255, 3.56977e-25
1.32148, 0.458364, 3.45663e-25
1.33218, 0.477218, 3.34704e-25
1.34296, 0.496847, 3.24098e-25
1.35384, 0.517284, 3.13816e-25
1.3648, 0.538562, 3.03868e-25
1.37584, 0.560715, 2.94242e-25
1.38698, 0.583779, 2.84912e-25
1.39821, 0.607792, 2.75879e-25
1.40953, 0.632793, 2.67132e-25
1.42094, 0.658822, 2.58663e-25
1.43245, 0.685922, 2.50457e-25
1.44404, 0.714137, 2.42521e-25
1.45573, 0.743512, 2.34832e-25
1.46752, 0.774096, 2.27383e-25
1.4794, 0.805938, 2.20173e-25
1.49137, 0.839089, 2.13196e-25
1.50345, 0.873605, 2.06432e-25
1.51562, 0.90954, 1.99887e-25
1.52789, 0.946954, 1.93549e-25
1.54026, 0.985906, 1.87411e-25
1.55273, 1.02646, 1.81468e-25
1.5653, 1.06868, 1.75714e-25
1.57797, 1.11264, 1.70143e-25
1.59075, 1.15841, 1.64745e-25
1.60362, 1.20606, 1.59524e-25
1.61661, 1.25568, 1.54462e-25
1.62969, 1.30733, 1.49567e-25
1.64289, 1.36111, 1.44821e-25
1.65619, 1.41709, 1.40228e-25
1.6696, 1.47539, 1.3578e-25
1.68311, 1.53608, 1.31476e-25
1.69674, 1.59927, 1.27305e-25
1.71047, 1.66505, 1.2327e-25
1.72432, 1.73354, 1.19359e-25
1.73828, 1.80486, 1.15574e-25
1.75235, 1.8791, 1.11909e-25
1.76654, 1.9564, 1.08359e-25
1.78084, 2.03687, 1.04922e-25
1.79526, 2.12066, 1.01594e-25
1.80979, 2.2079, 9.83721e-26
1.82444, 2.29872, 9.52523e-26
1.83921, 2.39328, 9.22311e-26
1.8541, 2.49173, 8.93056e-26
1.86911, 2.59423, 8.64729e-26
1.88425, 2.70095, 8.37286e-26
1.8995, 2.81206, 8.10735e-26
1.91488, 2.92773, 7.85015e-26
1.93038, 3.04817, 7.60118e-26
1.94601, 3.17356, 7.36004e-26
1.96176, 3.30411, 7.12664e-26
1.97764, 3.44003, 6.9006e-26
1.99365, 3.58154, 6.68171e-26
2.00979, 3.72887, 6.46975e-26
2.02606, 3.88226, 6.26453e-26
2.04247, 4.04197, 6.06572e-26
2.059, 4.20824, 5.87336e-26
2.07567, 4.38135, 5.68703e-26
2.09248, 4.56159, 5.50656e-26
2.10942, 4.74923, 5.33188e-26
2.12649, 4.9446, 5.1628e-26
2.14371, 5.14801, 4.99898e-26
2.16106, 5.35978, 4.84044e-26
2.17856, 5.58027, 4.68684e-26
2.19619, 5.80982, 4.53821e-26
2.21397, 6.04882, 4.39423e-26
2.2319, 6.29765, 4.25478e-26
2.24997, 6.55671, 4.11979e-26
2.26818, 6.82644, 3.98913e-26
2.28654, 7.10726, 3.86259e-26
2.30506, 7.39963, 3.73999e-26
2.32372, 7.70403, 3.62134e-26
2.34253, 8.02095, 3.50646e-26
2.36149, 8.35091, 3.39524e-26
2.38061, 8.69444, 3.28751e-26
2.39988, 9.05211, 3.18323e-26
2.41931, 9.42449, 3.08223e-26
2.4389, 9.81219, 2.98442e-26
2.45864, 10.2158, 2.88976e-26
2.47855, 10.6361, 2.79805e-26
2.49861, 11.0736, 2.7093e-26
2.51884, 11.5292, 2.62333e-26
2.53923, 12.0034, 2.5401e-26
2.55979, 12.4972, 2.4595e-26
2.58051, 13.0113, 2.38148e-26
2.6014, 13.5466, 2.30592e-26
2.62246, 14.1039, 2.23276e-26
2.64369, 14.6841, 2.16192e-26
2.6651, 15.2881, 2.0933e-26
2.68667, 15.9171, 2.0269e-26
2.70842, 16.5719, 1.96259e-26
2.73035, 17.2536, 1.90031e-26
2.75245, 17.9634, 1.84003e-26
2.77474, 18.7023, 1.78163e-26
2.7972, 19.4717, 1.72511e-26
2.81984, 20.2727, 1.67038e-26
2.84267, 21.1067, 1.61738e-26
2.86569, 21.975, 1.56604e-26
2.88889, 22.879, 1.51635e-26
2.91227, 23.8202, 1.46825e-26
2.93585, 24.8001, 1.42166e-26
2.95962, 25.8203, 1.37655e-26
2.98358, 26.8825, 1.33287e-26
3.00773, 27.9884, 1.29058e-26
3.03208, 29.1398, 1.24963e-26
3.05663, 30.3385, 1.20997e-26
3.08137, 31.5866, 1.17159e-26
3.10632, 32.886, 1.13441e-26
3.13147, 34.2389, 1.09841e-26
3.15682, 35.6474, 1.06356e-26
3.18238, 37.1138, 1.0298e-26
3.20814, 38.6406, 9.97132e-27
3.23411, 40.2302, 9.65494e-27
3.26029, 41.8852, 9.3486e-27
3.28669, 43.6083, 9.05189e-27
3.3133, 45.4023, 8.76464e-27
3.34012, 47.27, 8.48655e-27
3.36716, 49.2146, 8.21726e-27
3.39442, 51.2392, 7.95651e-27
3.4219, 53.3471, 7.70403e-27
3.4496, 55.5417, 7.45959e-27
3.47753, 57.8266, 7.22285e-27
3.50568, 60.2055, 6.99368e-27
3.53406, 62.6823, 6.77176e-27
3.56267, 65.2609, 6.55688e-27
3.59151, 67.9456, 6.34883e-27
3.62059, 70.7408, 6.14733e-27
3.6499, 73.6509, 5.95227e-27
3.67945, 76.6808, 5.76337e-27
3.70924, 79.8353, 5.58047e-27
3.73927, 83.1196, 5.40338e-27
3.76954, 86.539, 5.23192e-27
3.80006, 90.0991, 5.06588e-27
3.83082, 93.8056, 4.90515e-27
3.86183, 97.6647, 4.7495e-27
3.8931, 101.682, 4.59876e-27
3.92461, 105.865, 4.45286e-27
3.95639, 110.221, 4.31152e-27
3.98842, 114.755, 4.1747e-27
4.0207, 119.476, 4.04226e-27
4.05325, 124.391, 3.91398e-27
4.08607, 129.508, 3.78975e-27
4.11915, 134.836, 3.66949e-27
4.1525, 140.383, 3.55303e-27
4.18611, 146.158, 3.4403e-27
4.22, 152.171, 3.33113e-27
4.25417, 158.431, 3.2254e-27
4.28861, 164.948, 3.12304e-27
4.32333, 171.734, 3.02393e-27
4.35833, 178.799, 2.92797e-27
4.39361, 186.154, 2.83506e-27
4.42918, 193.813, 2.74509e-27
4.46504, 201.786, 2.65797e-27
4.50118, 210.087, 2.57364e-27
4.53762, 218.73, 2.49197e-27
4.57436, 227.728, 2.41287e-27
4.61139, 237.096, 2.33631e-27
4.64872, 246.85, 2.26217e-27
4.68636, 257.005, 2.19037e-27
4.7243, 267.578, 2.12086e-27
4.76254, 278.586, 2.05356e-27
4.8011, 290.046, 1.98839e-27
4.83997, 301.978, 1.92528e-27
4.87915, 314.401, 1.86419e-27
4.91865, 327.335, 1.80503e-27
4.95847, 340.802, 1.74775e-27
4.99861, 354.822, 1.69228e-27
5.03908, 369.419, 1.63858e-27
5.07987, 384.616, 1.58658e-27
5.121, 400.439, 1.53622e-27
5.16246, 416.912, 1.48747e-27
5.20425, 434.063, 1.44027e-27
5.24638, 451.92, 1.39456e-27
5.28886, 470.512, 1.3503e-27
5.33167, 489.868, 1.30745e-27
5.37484, 510.02, 1.26595e-27
5.41835, 531.002, 1.22578e-27
5.46221, 552.847, 1.18689e-27
5.50643, 575.59, 1.14922e-27
5.55101, 599.269, 1.11275e-27
5.59595, 623.922, 1.07743e-27
5.64125, 649.59, 1.04324e-27
5.68692, 676.313, 1.01013e-27
5.73296, 704.136, 9.78075e-28
5.77938, 733.103, 9.4703e-28
5.82616, 763.262, 9.1698e-28
5.87333, 794.662, 8.87877e-28
5.92088, 827.353, 8.59699e-28
5.96881, 861.389, 8.32418e-28
6.01713, 896.826, 8.06001e-28
6.06585, 933.72, 7.80418e-28
6.11495, 972.133, 7.55654e-28
6.16446, 1012.12, 7.3167e-28
6.21436, 1053.76, 7.08452e-28
6.26467, 1097.11, 6.85969e-28
6.31539, 1142.25, 6.64197e-28
6.36652, 1189.24, 6.43117e-28
6.41806, 1238.16, 6.22708e-28
6.47002, 1289.1, 6.02945e-28
6.5224, 1342.13, 5.83809e-28
6.5752, 1397.34, 5.65282e-28
6.62843, 1454.83, 5.47343e-28
6.68209, 1514.68, 5.29973e-28
6.73619, 1576.99, 5.13152e-28
6.79072, 1641.87, 4.96868e-28
6.8457, 1709.41, 4.81098e-28
6.90112, 1779.73, 4.65829e-28
6.95699, 1852.95, 4.51045e-28
7.01331, 1929.18, 4.36731e-28
7.07009, 2008.54, 4.2287e-28
7.12732, 2091.17, 4.09452e-28
7.18502, 2177.2, 3.96457e-28
7.24319, 2266.77, 3.83874e-28
7.30183, 2360.02, 3.71691e-28
7.36094, 2457.11, 3.59896e-28
7.42053, 2558.19, 3.48474e-28
7.48061, 2663.43, 3.37414e-28
7.54117, 2773, 3.26706e-28
7.60222, 2887.08, 3.16337e-28
7.66377, 3005.85, 3.06297e-28
7.72581, 3129.51, 2.96577e-28
7.78835, 3258.26, 2.87165e-28
7.85141, 3392.3, 2.7805e-28
7.91497, 3531.85, 2.69226e-28
7.97905, 3677.15, 2.60681e-28
8.04364, 3828.42, 2.52409e-28
8.10876, 3985.92, 2.44398e-28
8.17441, 4149.9, 2.36641e-28
8.24058, 4320.62, 2.29132e-28
8.3073, 4498.37, 2.21859e-28
8.37455, 4683.42, 2.14818e-28
8.44235, 4876.1, 2.08001e-28
8.51069, 5076.69, 2.014e-28
8.57959, 5285.54, 1.95008e-28
8.64905, 5502.98, 1.88819e-28
8.71907, 5729.37, 1.82826e-28
8.78966, 5965.07, 1.77024e-28
8.86082, 6210.47, 1.71405e-28
8.93255, 6465.96, 1.65966e-28
9.00487, 6731.96, 1.60698e-28
9.07777, 7008.91, 1.55598e-28
9.15126, 7297.25, 1.5066e-28
9.22534, 7597.45, 1.45879e-28
9.30003, 7910, 1.41249e-28
9.37532, 8235.41, 1.36766e-28
9.45122, 8574.21, 1.32426e-28
9.52773, 8926.94, 1.28223e-28
9.60486, 9294.19, 1.24154e-28
9.68262, 9676.54, 1.20213e-28
9.76101, 10074.6, 1.16398e-28
9.84003, 10489.1, 1.12704e-28
9.91969, 10920.6, 1.09127e-28
10, 11369.9, 1.05664e-28
