f, omegaSens, omegaSW
1.26926, 0.374696, 4.88533e-41
1.27954, 0.390109, 4.73022e-41
1.2899, 0.406155, 4.58009e-41
1.30034, 0.422861, 4.43477e-41
1.31087, 0.440255, 4.29398e-41
1.32148, 0.458364, 4.15774e-41
1.33218, 0.477218, 4.02577e-41
1.34296, 0.496847, 3.89806e-41
1.35384, 0.517284, 3.77426e-41
1.3648, 0.538562, 3.65448e-41
1.37584, 0.560715, 3.53859e-41
1.38698, 0.583779, 3.42627e-41
1.39821, 0.607792, 3.31752e-41
1.40953, 0.632793, 3.21223e-41
1.42094, 0.658822, 3.11029e-41
1.43245, 0.685922, 3.01153e-41
1.44404, 0.714137, 2.91601e-41
1.45573, 0.743512, 2.82347e-41
1.46752, 0.774096, 2.73382e-41
1.4794, 0.805938, 2.64706e-41
1.49137, 0.839089, 2.5631e-41
1.50345, 0.873605, 2.48171e-41
1.51562, 0.90954, 2.40296e-41
1.52789, 0.946954, 2.3267e-41
1.54026, 0.985906, 2.25285e-41
1.55273, 1.02646, 2.18135e-41
1.5653, 1.06868, 2.11213e-41
1.57797, 1.11264, 2.0451e-41
1.59075, 1.15841, 1.98017e-41
1.60362, 1.20606, 1.91737e-41
1.61661, 1.25568, 1.85648e-41
1.62969, 1.30733, 1.7976e-41
1.64289, 1.36111, 1.74052e-41
1.65619, 1.41709, 1.68528e-41
1.6696, 1.47539, 1.63179e-41
1.68311, 1.53608, 1.58002e-41
1.69674, 1.59927, 1.52986e-41
1.71047, 1.66505, 1.48133e-41
1.72432, 1.73354, 1.43431e-41
1.73828, 1.80486, 1.38879e-41
1.75235, 1.8791, 1.34472e-41
1.76654, 1.9564, 1.30203e-41
1.78084, 2.03687, 1.26071e-41
1.79526, 2.12066, 1.22069e-41
1.80979, 2.2079, 1.18196e-41
1.82444, 2.29872, 1.14445e-41
1.83921, 2.39328, 1.10813e-41
1.8541, 2.49173, 1.07296e-41
1.86911, 2.59423, 1.03891e-41
1.88425, 2.70095, 1.00592e-41
1.8995, 2.81206, 9.74005e-42
1.91488, 2.92773, 9.43088e-42
1.93038, 3.04817, 9.13162e-42
1.94601, 3.17356, 8.84176e-42
1.96176, 3.30411, 8.56123e-42
1.97764, 3.44003, 8.28955e-42
1.99365, 3.58154, 8.02647e-42
2.00979, 3.72887, 7.77173e-42
2.02606, 3.88226, 7.52508e-42
2.04247, 4.04197, 7.28615e-42
2.059, 4.20824, 7.05498e-42
2.07567, 4.38135, 6.83106e-42
2.09248, 4.56159, 6.61418e-42
2.10942, 4.74923, 6.40427e-42
2.12649, 4.9446, 6.2011e-42
2.14371, 5.14801, 6.00424e-42
2.16106, 5.35978, 5.81373e-42
2.17856, 5.58027, 5.62917e-42
2.19619, 5.80982, 5.45059e-42
2.21397, 6.04882, 5.2776e-42
2.2319, 6.29765, 5.11004e-42
2.24997, 6.55671, 4.94785e-42
2.26818, 6.82644, 4.79086e-42
2.28654, 7.10726, 4.63883e-42
2.30506, 7.39963, 4.49154e-42
2.32372, 7.70403, 4.349e-42
2.34253, 8.02095, 4.21099e-42
2.36149, 8.35091, 4.07737e-42
2.38061, 8.69444, 3.94795e-42
2.39988, 9.05211, 3.82267e-42
2.41931, 9.42449, 3.70134e-42
2.4389, 9.81219, 3.58385e-42
2.45864, 10.2158, 3.47013e-42
2.47855, 10.6361, 3.35997e-42
2.49861, 11.0736, 3.25336e-42
2.51884, 11.5292, 3.1501e-42
2.53923, 12.0034, 3.05013e-42
2.55979, 12.4972, 2.95331e-42
2.58051, 13.0113, 2.85959e-42
2.6014, 13.5466, 2.76884e-42
2.62246, 14.1039, 2.68097e-42
2.64369, 14.6841, 2.59588e-42
2.6651, 15.2881, 2.51347e-42
2.68667, 15.9171, 2.43372e-42
2.70842, 16.5719, 2.35648e-42
2.73035, 17.2536, 2.28168e-42
2.75245, 17.9634, 2.20928e-42
2.77474, 18.7023, 2.13914e-42
2.7972, 19.4717, 2.07126e-42
2.81984, 20.2727, 2.00553e-42
2.84267, 21.1067, 1.94188e-42
2.86569, 21.975, 1.88023e-42
2.88889, 22.879, 1.82056e-42
2.91227, 23.8202, 1.7628e-42
2.93585, 24.8001, 1.70684e-42
2.95962, 25.8203, 1.65267e-42
2.98358, 26.8825, 1.60021e-42
3.00773, 27.9884, 1.54944e-42
3.03208, 29.1398, 1.50026e-42
3.05663, 30.3385, 1.45264e-42
3.08137, 31.5866, 1.40655e-42
3.10632, 32.886, 1.3619e-42
3.13147, 34.2389, 1.31867e-42
3.15682, 35.6474, 1.27682e-42
3.18238, 37.1138, 1.23629e-42
3.20814, 38.6406, 1.19706e-42
3.23411, 40.2302, 1.15907e-42
3.26029, 41.8852, 1.12229e-42
3.28669, 43.6083, 1.08666e-42
3.3133, 45.4023, 1.05217e-42
3.34012, 47.27, 1.01878e-42
3.36716, 49.2146, 9.86451e-43
3.39442, 51.2392, 9.55143e-43
3.4219, 53.3471, 9.24829e-43
3.4496, 55.5417, 8.9548e-43
3.47753, 57.8266, 8.67056e-43
3.50568, 60.2055, 8.39541e-43
3.53406, 62.6823, 8.12897e-43
3.56267, 65.2609, 7.87098e-43
3.59151, 67.9456, 7.62119e-43
3.62059, 70.7408, 7.37928e-43
3.6499, 73.6509, 7.14508e-43
3.67945, 76.6808, 6.91831e-43
3.70924, 79.8353, 6.69872e-43
3.73927, 83.1196, 6.48611e-43
3.76954, 86.539, 6.28027e-43
3.80006, 90.0991, 6.08093e-43
3.83082, 93.8056, 5.88796e-43
3.86183, 97.6647, 5.70111e-43
3.8931, 101.682, 5.52013e-43
3.92461, 105.865, 5.34498e-43
3.95639, 110.221, 5.1753e-43
3.98842, 114.755, 5.01105e-43
4.0207, 119.476, 4.85205e-43
4.05325, 124.391, 4.69806e-43
4.08607, 129.508, 4.54893e-43
4.11915, 134.836, 4.40455e-43
4.1525, 140.383, 4.26475e-43
4.18611, 146.158, 4.12943e-43
4.22, 152.171, 3.99837e-43
4.25417, 158.431, 3.87145e-43
4.28861, 164.948, 3.74858e-43
4.32333, 171.734, 3.6296e-43
4.35833, 178.799, 3.51441e-43
4.39361, 186.154, 3.40288e-43
4.42918, 193.813, 3.29488e-43
4.46504, 201.786, 3.1903e-43
4.50118, 210.087, 3.08907e-43
4.53762, 218.73, 2.99103e-43
4.57436, 227.728, 2.89609e-43
4.61139, 237.096, 2.80418e-43
4.64872, 246.85, 2.71519e-43
4.68636, 257.005, 2.629e-43
4.7243, 267.578, 2.54556e-43
4.76254, 278.586, 2.46478e-43
4.8011, 290.046, 2.38655e-43
4.83997, 301.978, 2.3108e-43
4.87915, 314.401, 2.23747e-43
4.91865, 327.335, 2.16646e-43
4.95847, 340.802, 2.0977e-43
4.99861, 354.822, 2.03112e-43
5.03908, 369.419, 1.96666e-43
5.07987, 384.616, 1.90425e-43
5.121, 400.439, 1.8438e-43
5.16246, 416.912, 1.78528e-43
5.20425, 434.063, 1.72863e-43
5.24638, 451.92, 1.67377e-43
5.28886, 470.512, 1.62064e-43
5.33167, 489.868, 1.56921e-43
5.37484, 510.02, 1.5194e-43
5.41835, 531.002, 1.47118e-43
5.46221, 552.847, 1.42449e-43
5.50643, 575.59, 1.37928e-43
5.55101, 599.269, 1.33551e-43
5.59595, 623.922, 1.29312e-43
5.64125, 649.59, 1.25208e-43
5.68692, 676.313, 1.21234e-43
5.73296, 704.136, 1.17387e-43
5.77938, 733.103, 1.1366e-43
5.82616, 763.262, 1.10054e-43
5.87333, 794.662, 1.06561e-43
5.92088, 827.353, 1.03178e-43
5.96881, 861.389, 9.99041e-44
6.01713, 896.826, 9.67335e-44
6.06585, 933.72, 9.36629e-44
6.11495, 972.133, 9.06907e-44
6.16446, 1012.12, 8.78121e-44
6.21436, 1053.76, 8.50254e-44
6.26467, 1097.11, 8.23269e-44
6.31539, 1142.25, 7.97138e-44
6.36652, 1189.24, 7.71838e-44
6.41806, 1238.16, 7.47342e-44
6.47002, 1289.1, 7.23622e-44
6.5224, 1342.13, 7.00656e-44
6.5752, 1397.34, 6.7842e-44
6.62843, 1454.83, 6.56889e-44
6.68209, 1514.68, 6.36041e-44
6.73619, 1576.99, 6.15853e-44
6.79072, 1641.87, 5.96309e-44
6.8457, 1709.41, 5.77382e-44
6.90112, 1779.73, 5.59057e-44
6.95699, 1852.95, 5.41314e-44
7.01331, 1929.18, 5.24134e-44
7.07009, 2008.54, 5.07499e-44
7.12732, 2091.17, 4.91394e-44
7.18502, 2177.2, 4.75798e-44
7.24319, 2266.77, 4.60697e-44
7.30183, 2360.02, 4.46075e-44
7.36094, 2457.11, 4.31918e-44
7.42053, 2558.19, 4.18211e-44
7.48061, 2663.43, 4.04936e-44
7.54117, 2773, 3.92085e-44
7.60222, 2887.08, 3.79641e-44
7.66377, 3005.85, 3.67591e-44
7.72581, 3129.51, 3.55925e-44
7.78835, 3258.26, 3.4463e-44
7.85141, 3392.3, 3.33691e-44
7.91497, 3531.85, 3.23101e-44
7.97905, 3677.15, 3.12846e-44
8.04364, 3828.42, 3.02918e-44
8.10876, 3985.92, 2.93304e-44
8.17441, 4149.9, 2.83994e-44
8.24058, 4320.62, 2.74982e-44
8.3073, 4498.37, 2.66254e-44
8.37455, 4683.42, 2.57804e-44
8.44235, 4876.1, 2.49621e-44
8.51069, 5076.69, 2.417e-44
8.57959, 5285.54, 2.34029e-44
8.64905, 5502.98, 2.26601e-44
8.71907, 5729.37, 2.19409e-44
8.78966, 5965.07, 2.12445e-44
8.86082, 6210.47, 2.05703e-44
8.93255, 6465.96, 1.99174e-44
9.00487, 6731.96, 1.92853e-44
9.07777, 7008.91, 1.86732e-44
9.15126, 7297.25, 1.80806e-44
9.22534, 7597.45, 1.75068e-44
9.30003, 7910, 1.69511e-44
9.37532, 8235.41, 1.64131e-44
9.45122, 8574.21, 1.58922e-44
9.52773, 8926.94, 1.53878e-44
9.60486, 9294.19, 1.48995e-44
9.68262, 9676.54, 1.44266e-44
9.76101, 10074.6, 1.39687e-44
9.84003, 10489.1, 1.35254e-44
9.91969, 10920.6, 1.30961e-44
10, 11369.9, 1.26805e-44
