f, omegaSens, omegaSW
1.26926, 0.374696, 1.66631e-24
1.27954, 0.390109, 1.62255e-24
1.2899, 0.406155, 1.57983e-24
1.30034, 0.422861, 1.53812e-24
1.31087, 0.440255, 1.49738e-24
1.32148, 0.458364, 1.45761e-24
1.33218, 0.477218, 1.41878e-24
1.34296, 0.496847, 1.3809e-24
1.35384, 0.517284, 1.34389e-24
1.3648, 0.538562, 1.3078e-24
1.37584, 0.560715, 1.27261e-24
1.38698, 0.583779, 1.23825e-24
1.39821, 0.607792, 1.20473e-24
1.40953, 0.632793, 1.17204e-24
1.42094, 0.658822, 1.14016e-24
1.43245, 0.685922, 1.10905e-24
1.44404, 0.714137, 1.07875e-24
1.45573, 0.743512, 1.04919e-24
1.46752, 0.774096, 1.02036e-24
1.4794, 0.805938, 9.92275e-25
1.49137, 0.839089, 9.64913e-25
1.50345, 0.873605, 9.38217e-25
1.51562, 0.90954, 9.12219e-25
1.52789, 0.946954, 8.86884e-25
1.54026, 0.985906, 8.62199e-25
1.55273, 1.02646, 8.38151e-25
1.5653, 1.06868, 8.14728e-25
1.57797, 1.11264, 7.91916e-25
1.59075, 1.15841, 7.69686e-25
1.60362, 1.20606, 7.4806e-25
1.61661, 1.25568, 7.26975e-25
1.62969, 1.30733, 7.0647e-25
1.64289, 1.36111, 6.86484e-25
1.65619, 1.41709, 6.67038e-25
1.6696, 1.47539, 6.48105e-25
1.68311, 1.53608, 6.29689e-25
1.69674, 1.59927, 6.11751e-25
1.71047, 1.66505, 5.94306e-25
1.72432, 1.73354, 5.7732e-25
1.73828, 1.80486, 5.60794e-25
1.75235, 1.8791, 5.44718e-25
1.76654, 1.9564, 5.2907e-25
1.78084, 2.03687, 5.13854e-25
1.79526, 2.12066, 4.99047e-25
1.80979, 2.2079, 4.84652e-25
1.82444, 2.29872, 4.70648e-25
1.83921, 2.39328, 4.57027e-25
1.8541, 2.49173, 4.43781e-25
1.86911, 2.59423, 4.30901e-25
1.88425, 2.70095, 4.18369e-25
1.8995, 2.81206, 4.06195e-25
1.91488, 2.92773, 3.94354e-25
1.93038, 3.04817, 3.82846e-25
1.94601, 3.17356, 3.71655e-25
1.96176, 3.30411, 3.60782e-25
1.97764, 3.44003, 3.50211e-25
1.99365, 3.58154, 3.39937e-25
2.00979, 3.72887, 3.29951e-25
2.02606, 3.88226, 3.20246e-25
2.04247, 4.04197, 3.10812e-25
2.059, 4.20824, 3.01651e-25
2.07567, 4.38135, 2.92746e-25
2.09248, 4.56159, 2.84092e-25
2.10942, 4.74923, 2.75687e-25
2.12649, 4.9446, 2.67525e-25
2.14371, 5.14801, 2.5959e-25
2.16106, 5.35978, 2.51887e-25
2.17856, 5.58027, 2.444e-25
2.19619, 5.80982, 2.37133e-25
2.21397, 6.04882, 2.30072e-25
2.2319, 6.29765, 2.23211e-25
2.24997, 6.55671, 2.16551e-25
2.26818, 6.82644, 2.10085e-25
2.28654, 7.10726, 2.03805e-25
2.30506, 7.39963, 1.97704e-25
2.32372, 7.70403, 1.91782e-25
2.34253, 8.02095, 1.86033e-25
2.36149, 8.35091, 1.80452e-25
2.38061, 8.69444, 1.75032e-25
2.39988, 9.05211, 1.69771e-25
2.41931, 9.42449, 1.64663e-25
2.4389, 9.81219, 1.59704e-25
2.45864, 10.2158, 1.54892e-25
2.47855, 10.6361, 1.50219e-25
2.49861, 11.0736, 1.45685e-25
2.51884, 11.5292, 1.41283e-25
2.53923, 12.0034, 1.37012e-25
2.55979, 12.4972, 1.32866e-25
2.58051, 13.0113, 1.28843e-25
2.6014, 13.5466, 1.24939e-25
2.62246, 14.1039, 1.2115e-25
2.64369, 14.6841, 1.17473e-25
2.6651, 15.2881, 1.13904e-25
2.68667, 15.9171, 1.10444e-25
2.70842, 16.5719, 1.07085e-25
2.73035, 17.2536, 1.03826e-25
2.75245, 17.9634, 1.00664e-25
2.77474, 18.7023, 9.75957e-26
2.7972, 19.4717, 9.46201e-26
2.81984, 20.2727, 9.17337e-26
2.84267, 21.1067, 8.89327e-26
2.86569, 21.975, 8.62149e-26
2.88889, 22.879, 8.35794e-26
2.91227, 23.8202, 8.10237e-26
2.93585, 24.8001, 7.85436e-26
2.95962, 25.8203, 7.61381e-26
2.98358, 26.8825, 7.38051e-26
3.00773, 27.9884, 7.15428e-26
3.03208, 29.1398, 6.93482e-26
3.05663, 30.3385, 6.72195e-26
3.08137, 31.5866, 6.51557e-26
3.10632, 32.886, 6.31535e-26
3.13147, 34.2389, 6.1212e-26
3.15682, 35.6474, 5.93295e-26
3.18238, 37.1138, 5.75036e-26
3.20814, 38.6406, 5.57335e-26
3.23411, 40.2302, 5.40169e-26
3.26029, 41.8852, 5.23525e-26
3.28669, 43.6083, 5.07381e-26
3.3133, 45.4023, 4.91729e-26
3.34012, 47.27, 4.76557e-26
3.36716, 49.2146, 4.61844e-26
3.39442, 51.2392, 4.47579e-26
3.4219, 53.3471, 4.33749e-26
3.4496, 55.5417, 4.20342e-26
3.47753, 57.8266, 4.07341e-26
3.50568, 60.2055, 3.94739e-26
3.53406, 62.6823, 3.82522e-26
3.56267, 65.2609, 3.70678e-26
3.59151, 67.9456, 3.59196e-26
3.62059, 70.7408, 3.48064e-26
3.6499, 73.6509, 3.37274e-26
3.67945, 76.6808, 3.26814e-26
3.70924, 79.8353, 3.16675e-26
3.73927, 83.1196, 3.06846e-26
3.76954, 86.539, 2.97321e-26
3.80006, 90.0991, 2.88086e-26
3.83082, 93.8056, 2.79137e-26
3.86183, 97.6647, 2.70463e-26
3.8931, 101.682, 2.62053e-26
3.92461, 105.865, 2.53906e-26
3.95639, 110.221, 2.46005e-26
3.98842, 114.755, 2.3835e-26
4.0207, 119.476, 2.30932e-26
4.05325, 124.391, 2.23742e-26
4.08607, 129.508, 2.16771e-26
4.11915, 134.836, 2.10017e-26
4.1525, 140.383, 2.03471e-26
4.18611, 146.158, 1.97129e-26
4.22, 152.171, 1.90982e-26
4.25417, 158.431, 1.85024e-26
4.28861, 164.948, 1.79251e-26
4.32333, 171.734, 1.73656e-26
4.35833, 178.799, 1.68235e-26
4.39361, 186.154, 1.62982e-26
4.42918, 193.813, 1.57891e-26
4.46504, 201.786, 1.52958e-26
4.50118, 210.087, 1.48179e-26
4.53762, 218.73, 1.43547e-26
4.57436, 227.728, 1.39058e-26
4.61139, 237.096, 1.3471e-26
4.64872, 246.85, 1.30496e-26
4.68636, 257.005, 1.26413e-26
4.7243, 267.578, 1.22457e-26
4.76254, 278.586, 1.18624e-26
4.8011, 290.046, 1.1491e-26
4.83997, 301.978, 1.11311e-26
4.87915, 314.401, 1.07825e-26
4.91865, 327.335, 1.04447e-26
4.95847, 340.802, 1.01174e-26
4.99861, 354.822, 9.80029e-27
5.03908, 369.419, 9.49304e-27
5.07987, 384.616, 9.19543e-27
5.121, 400.439, 8.90702e-27
5.16246, 416.912, 8.62762e-27
5.20425, 434.063, 8.35698e-27
5.24638, 451.92, 8.09476e-27
5.28886, 470.512, 7.84067e-27
5.33167, 489.868, 7.5946e-27
5.37484, 510.02, 7.35613e-27
5.41835, 531.002, 7.12516e-27
5.46221, 552.847, 6.90141e-27
5.50643, 575.59, 6.68463e-27
5.55101, 599.269, 6.47461e-27
5.59595, 623.922, 6.27117e-27
5.64125, 649.59, 6.0741e-27
5.68692, 676.313, 5.88318e-27
5.73296, 704.136, 5.69823e-27
5.77938, 733.103, 5.51904e-27
5.82616, 763.262, 5.34552e-27
5.87333, 794.662, 5.17739e-27
5.92088, 827.353, 5.01453e-27
5.96881, 861.389, 4.85678e-27
6.01713, 896.826, 4.70398e-27
6.06585, 933.72, 4.55593e-27
6.11495, 972.133, 4.41256e-27
6.16446, 1012.12, 4.27365e-27
6.21436, 1053.76, 4.13913e-27
6.26467, 1097.11, 4.0088e-27
6.31539, 1142.25, 3.88256e-27
6.36652, 1189.24, 3.76028e-27
6.41806, 1238.16, 3.64185e-27
6.47002, 1289.1, 3.52712e-27
6.5224, 1342.13, 3.416e-27
6.5752, 1397.34, 3.30837e-27
6.62843, 1454.83, 3.20412e-27
6.68209, 1514.68, 3.10314e-27
6.73619, 1576.99, 3.00533e-27
6.79072, 1641.87, 2.9106e-27
6.8457, 1709.41, 2.81883e-27
6.90112, 1779.73, 2.72996e-27
6.95699, 1852.95, 2.64387e-27
7.01331, 1929.18, 2.5605e-27
7.07009, 2008.54, 2.47974e-27
7.12732, 2091.17, 2.40153e-27
7.18502, 2177.2, 2.32577e-27
7.24319, 2266.77, 2.2524e-27
7.30183, 2360.02, 2.18133e-27
7.36094, 2457.11, 2.1125e-27
7.42053, 2558.19, 2.04584e-27
7.48061, 2663.43, 1.98126e-27
7.54117, 2773, 1.91873e-27
7.60222, 2887.08, 1.85816e-27
7.66377, 3005.85, 1.7995e-27
7.72581, 3129.51, 1.74269e-27
7.78835, 3258.26, 1.68767e-27
7.85141, 3392.3, 1.63437e-27
7.91497, 3531.85, 1.58276e-27
7.97905, 3677.15, 1.53277e-27
8.04364, 3828.42, 1.48437e-27
8.10876, 3985.92, 1.43748e-27
8.17441, 4149.9, 1.39207e-27
8.24058, 4320.62, 1.3481e-27
8.3073, 4498.37, 1.3055e-27
8.37455, 4683.42, 1.26425e-27
8.44235, 4876.1, 1.2243e-27
8.51069, 5076.69, 1.18562e-27
8.57959, 5285.54, 1.14815e-27
8.64905, 5502.98, 1.11186e-27
8.71907, 5729.37, 1.07672e-27
8.78966, 5965.07, 1.04268e-27
8.86082, 6210.47, 1.00972e-27
8.93255, 6465.96, 9.77802e-28
9.00487, 6731.96, 9.46886e-28
9.07777, 7008.91, 9.16949e-28
9.15126, 7297.25, 8.87956e-28
9.22534, 7597.45, 8.5988e-28
9.30003, 7910, 8.32686e-28
9.37532, 8235.41, 8.06353e-28
9.45122, 8574.21, 7.80851e-28
9.52773, 8926.94, 7.56155e-28
9.60486, 9294.19, 7.32239e-28
9.68262, 9676.54, 7.09076e-28
9.76101, 10074.6, 6.86645e-28
9.84003, 10489.1, 6.64923e-28
9.91969, 10920.6, 6.43888e-28
10, 11369.9, 6.23515e-28
