f, omegaSens, omegaSW
1.26926, 0.374696, 2.43621e-22
1.27954, 0.390109, 2.35886e-22
1.2899, 0.406155, 2.28399e-22
1.30034, 0.422861, 2.21152e-22
1.31087, 0.440255, 2.14131e-22
1.32148, 0.458364, 2.07336e-22
1.33218, 0.477218, 2.00755e-22
1.34296, 0.496847, 1.94386e-22
1.35384, 0.517284, 1.88212e-22
1.3648, 0.538562, 1.82239e-22
1.37584, 0.560715, 1.7646e-22
1.38698, 0.583779, 1.70859e-22
1.39821, 0.607792, 1.65435e-22
1.40953, 0.632793, 1.60184e-22
1.42094, 0.658822, 1.55101e-22
1.43245, 0.685922, 1.50176e-22
1.44404, 0.714137, 1.45412e-22
1.45573, 0.743512, 1.40797e-22
1.46752, 0.774096, 1.36327e-22
1.4794, 0.805938, 1.32e-22
1.49137, 0.839089, 1.27813e-22
1.50345, 0.873605, 1.23755e-22
1.51562, 0.90954, 1.19827e-22
1.52789, 0.946954, 1.16024e-22
1.54026, 0.985906, 1.12342e-22
1.55273, 1.02646, 1.08776e-22
1.5653, 1.06868, 1.05324e-22
1.57797, 1.11264, 1.01982e-22
1.59075, 1.15841, 9.87438e-23
1.60362, 1.20606, 9.56119e-23
1.61661, 1.25568, 9.25756e-23
1.62969, 1.30733, 8.96391e-23
1.64289, 1.36111, 8.67928e-23
1.65619, 1.41709, 8.40383e-23
1.6696, 1.47539, 8.13707e-23
1.68311, 1.53608, 7.87894e-23
1.69674, 1.59927, 7.62881e-23
1.71047, 1.66505, 7.38679e-23
1.72432, 1.73354, 7.15231e-23
1.73828, 1.80486, 6.9253e-23
1.75235, 1.8791, 6.70555e-23
1.76654, 1.9564, 6.49268e-23
1.78084, 2.03687, 6.28663e-23
1.79526, 2.12066, 6.08707e-23
1.80979, 2.2079, 5.89393e-23
1.82444, 2.29872, 5.70689e-23
1.83921, 2.39328, 5.52577e-23
1.8541, 2.49173, 5.35039e-23
1.86911, 2.59423, 5.18058e-23
1.88425, 2.70095, 5.01607e-23
1.8995, 2.81206, 4.85692e-23
1.91488, 2.92773, 4.70275e-23
1.93038, 3.04817, 4.55351e-23
1.94601, 3.17356, 4.40897e-23
1.96176, 3.30411, 4.26908e-23
1.97764, 3.44003, 4.1336e-23
1.99365, 3.58154, 4.00241e-23
2.00979, 3.72887, 3.87539e-23
2.02606, 3.88226, 3.7524e-23
2.04247, 4.04197, 3.63325e-23
2.059, 4.20824, 3.51797e-23
2.07567, 4.38135, 3.40631e-23
2.09248, 4.56159, 3.29817e-23
2.10942, 4.74923, 3.19349e-23
2.12649, 4.9446, 3.09218e-23
2.14371, 5.14801, 2.99401e-23
2.16106, 5.35978, 2.89902e-23
2.17856, 5.58027, 2.80698e-23
2.19619, 5.80982, 2.71793e-23
2.21397, 6.04882, 2.63167e-23
2.2319, 6.29765, 2.54811e-23
2.24997, 6.55671, 2.46724e-23
2.26818, 6.82644, 2.38895e-23
2.28654, 7.10726, 2.31314e-23
2.30506, 7.39963, 2.23969e-23
2.32372, 7.70403, 2.16862e-23
2.34253, 8.02095, 2.0998e-23
2.36149, 8.35091, 2.03317e-23
2.38061, 8.69444, 1.96863e-23
2.39988, 9.05211, 1.90616e-23
2.41931, 9.42449, 1.84566e-23
2.4389, 9.81219, 1.78707e-23
2.45864, 10.2158, 1.73037e-23
2.47855, 10.6361, 1.67543e-23
2.49861, 11.0736, 1.62227e-23
2.51884, 11.5292, 1.57078e-23
2.53923, 12.0034, 1.52093e-23
2.55979, 12.4972, 1.47265e-23
2.58051, 13.0113, 1.42592e-23
2.6014, 13.5466, 1.38067e-23
2.62246, 14.1039, 1.33685e-23
2.64369, 14.6841, 1.29442e-23
2.6651, 15.2881, 1.25333e-23
2.68667, 15.9171, 1.21356e-23
2.70842, 16.5719, 1.17504e-23
2.73035, 17.2536, 1.13774e-23
2.75245, 17.9634, 1.10164e-23
2.77474, 18.7023, 1.06667e-23
2.7972, 19.4717, 1.03282e-23
2.81984, 20.2727, 1.00005e-23
2.84267, 21.1067, 9.68305e-24
2.86569, 21.975, 9.37564e-24
2.88889, 22.879, 9.07808e-24
2.91227, 23.8202, 8.79005e-24
2.93585, 24.8001, 8.51104e-24
2.95962, 25.8203, 8.24089e-24
2.98358, 26.8825, 7.97934e-24
3.00773, 27.9884, 7.72614e-24
3.03208, 29.1398, 7.48092e-24
3.05663, 30.3385, 7.24346e-24
3.08137, 31.5866, 7.01362e-24
3.10632, 32.886, 6.79099e-24
3.13147, 34.2389, 6.57544e-24
3.15682, 35.6474, 6.36676e-24
3.18238, 37.1138, 6.16467e-24
3.20814, 38.6406, 5.96904e-24
3.23411, 40.2302, 5.77961e-24
3.26029, 41.8852, 5.5962e-24
3.28669, 43.6083, 5.41855e-24
3.3133, 45.4023, 5.24656e-24
3.34012, 47.27, 5.08007e-24
3.36716, 49.2146, 4.91884e-24
3.39442, 51.2392, 4.76273e-24
3.4219, 53.3471, 4.61157e-24
3.4496, 55.5417, 4.46522e-24
3.47753, 57.8266, 4.32349e-24
3.50568, 60.2055, 4.18628e-24
3.53406, 62.6823, 4.05343e-24
3.56267, 65.2609, 3.92478e-24
3.59151, 67.9456, 3.80023e-24
3.62059, 70.7408, 3.6796e-24
3.6499, 73.6509, 3.56282e-24
3.67945, 76.6808, 3.44974e-24
3.70924, 79.8353, 3.34024e-24
3.73927, 83.1196, 3.23423e-24
3.76954, 86.539, 3.13159e-24
3.80006, 90.0991, 3.03219e-24
3.83082, 93.8056, 2.93596e-24
3.86183, 97.6647, 2.84279e-24
3.8931, 101.682, 2.75255e-24
3.92461, 105.865, 2.66521e-24
3.95639, 110.221, 2.5806e-24
3.98842, 114.755, 2.4987e-24
4.0207, 119.476, 2.41942e-24
4.05325, 124.391, 2.34263e-24
4.08607, 129.508, 2.26827e-24
4.11915, 134.836, 2.19628e-24
4.1525, 140.383, 2.12657e-24
4.18611, 146.158, 2.05909e-24
4.22, 152.171, 1.99374e-24
4.25417, 158.431, 1.93045e-24
4.28861, 164.948, 1.86918e-24
4.32333, 171.734, 1.80986e-24
4.35833, 178.799, 1.75242e-24
4.39361, 186.154, 1.6968e-24
4.42918, 193.813, 1.64295e-24
4.46504, 201.786, 1.5908e-24
4.50118, 210.087, 1.54032e-24
4.53762, 218.73, 1.49144e-24
4.57436, 227.728, 1.4441e-24
4.61139, 237.096, 1.39827e-24
4.64872, 246.85, 1.35389e-24
4.68636, 257.005, 1.31092e-24
4.7243, 267.578, 1.26931e-24
4.76254, 278.586, 1.22903e-24
4.8011, 290.046, 1.19002e-24
4.83997, 301.978, 1.15225e-24
4.87915, 314.401, 1.11568e-24
4.91865, 327.335, 1.08027e-24
4.95847, 340.802, 1.04599e-24
4.99861, 354.822, 1.01279e-24
5.03908, 369.419, 9.80647e-25
5.07987, 384.616, 9.49527e-25
5.121, 400.439, 9.19388e-25
5.16246, 416.912, 8.90207e-25
5.20425, 434.063, 8.61956e-25
5.24638, 451.92, 8.34601e-25
5.28886, 470.512, 8.08108e-25
5.33167, 489.868, 7.82465e-25
5.37484, 510.02, 7.57627e-25
5.41835, 531.002, 7.33584e-25
5.46221, 552.847, 7.10304e-25
5.50643, 575.59, 6.87761e-25
5.55101, 599.269, 6.65932e-25
5.59595, 623.922, 6.44796e-25
5.64125, 649.59, 6.24333e-25
5.68692, 676.313, 6.04518e-25
5.73296, 704.136, 5.85332e-25
5.77938, 733.103, 5.66752e-25
5.82616, 763.262, 5.48767e-25
5.87333, 794.662, 5.31349e-25
5.92088, 827.353, 5.14485e-25
5.96881, 861.389, 4.98158e-25
6.01713, 896.826, 4.82348e-25
6.06585, 933.72, 4.67037e-25
6.11495, 972.133, 4.52216e-25
6.16446, 1012.12, 4.37862e-25
6.21436, 1053.76, 4.23967e-25
6.26467, 1097.11, 4.10511e-25
6.31539, 1142.25, 3.97482e-25
6.36652, 1189.24, 3.84866e-25
6.41806, 1238.16, 3.72651e-25
6.47002, 1289.1, 3.60824e-25
6.5224, 1342.13, 3.49372e-25
6.5752, 1397.34, 3.38284e-25
6.62843, 1454.83, 3.27548e-25
6.68209, 1514.68, 3.17153e-25
6.73619, 1576.99, 3.07086e-25
6.79072, 1641.87, 2.97341e-25
6.8457, 1709.41, 2.87903e-25
6.90112, 1779.73, 2.78766e-25
6.95699, 1852.95, 2.69918e-25
7.01331, 1929.18, 2.61352e-25
7.07009, 2008.54, 2.53057e-25
7.12732, 2091.17, 2.45026e-25
7.18502, 2177.2, 2.3725e-25
7.24319, 2266.77, 2.2972e-25
7.30183, 2360.02, 2.22429e-25
7.36094, 2457.11, 2.1537e-25
7.42053, 2558.19, 2.08535e-25
7.48061, 2663.43, 2.01916e-25
7.54117, 2773, 1.95507e-25
7.60222, 2887.08, 1.89302e-25
7.66377, 3005.85, 1.83294e-25
7.72581, 3129.51, 1.77477e-25
7.78835, 3258.26, 1.71845e-25
7.85141, 3392.3, 1.6639e-25
7.91497, 3531.85, 1.61109e-25
7.97905, 3677.15, 1.55996e-25
8.04364, 3828.42, 1.51045e-25
8.10876, 3985.92, 1.46251e-25
8.17441, 4149.9, 1.41609e-25
8.24058, 4320.62, 1.37116e-25
8.3073, 4498.37, 1.32763e-25
8.37455, 4683.42, 1.2855e-25
8.44235, 4876.1, 1.2447e-25
8.51069, 5076.69, 1.2052e-25
8.57959, 5285.54, 1.16695e-25
8.64905, 5502.98, 1.12991e-25
8.71907, 5729.37, 1.09405e-25
8.78966, 5965.07, 1.05933e-25
8.86082, 6210.47, 1.0257e-25
8.93255, 6465.96, 9.93153e-26
9.00487, 6731.96, 9.6163e-26
9.07777, 7008.91, 9.3111e-26
9.15126, 7297.25, 9.01559e-26
9.22534, 7597.45, 8.72948e-26
9.30003, 7910, 8.45241e-26
9.37532, 8235.41, 8.18415e-26
9.45122, 8574.21, 7.9244e-26
9.52773, 8926.94, 7.67291e-26
9.60486, 9294.19, 7.4294e-26
9.68262, 9676.54, 7.1936e-26
9.76101, 10074.6, 6.96528e-26
9.84003, 10489.1, 6.74423e-26
9.91969, 10920.6, 6.53018e-26
10, 11369.9, 6.32292e-26
