f, omegaSens, omegaSW
1.26926, 0.374696, 6.67859e-21
1.27954, 0.390109, 6.47954e-21
1.2899, 0.406155, 6.28628e-21
1.30034, 0.422861, 6.09868e-21
1.31087, 0.440255, 5.9164e-21
1.32148, 0.458364, 5.73948e-21
1.33218, 0.477218, 5.56763e-21
1.34296, 0.496847, 5.40087e-21
1.35384, 0.517284, 5.23877e-21
1.3648, 0.538562, 5.08151e-21
1.37584, 0.560715, 4.92895e-21
1.38698, 0.583779, 4.7807e-21
1.39821, 0.607792, 4.63679e-21
1.40953, 0.632793, 4.4971e-21
1.42094, 0.658822, 4.36153e-21
1.43245, 0.685922, 4.22985e-21
1.44404, 0.714137, 4.10219e-21
1.45573, 0.743512, 3.97822e-21
1.46752, 0.774096, 3.85785e-21
1.4794, 0.805938, 3.74108e-21
1.49137, 0.839089, 3.62782e-21
1.50345, 0.873605, 3.51779e-21
1.51562, 0.90954, 3.41108e-21
1.52789, 0.946954, 3.30753e-21
1.54026, 0.985906, 3.20704e-21
1.55273, 1.02646, 3.10953e-21
1.5653, 1.06868, 3.01494e-21
1.57797, 1.11264, 2.92317e-21
1.59075, 1.15841, 2.83409e-21
1.60362, 1.20606, 2.74775e-21
1.61661, 1.25568, 2.66389e-21
1.62969, 1.30733, 2.58263e-21
1.64289, 1.36111, 2.50371e-21
1.65619, 1.41709, 2.4272e-21
1.6696, 1.47539, 2.35297e-21
1.68311, 1.53608, 2.28102e-21
1.69674, 1.59927, 2.21116e-21
1.71047, 1.66505, 2.14346e-21
1.72432, 1.73354, 2.07775e-21
1.73828, 1.80486, 2.01404e-21
1.75235, 1.8791, 1.95225e-21
1.76654, 1.9564, 1.8923e-21
1.78084, 2.03687, 1.83418e-21
1.79526, 2.12066, 1.7778e-21
1.80979, 2.2079, 1.72316e-21
1.82444, 2.29872, 1.67015e-21
1.83921, 2.39328, 1.61875e-21
1.8541, 2.49173, 1.5689e-21
1.86911, 2.59423, 1.52056e-21
1.88425, 2.70095, 1.47367e-21
1.8995, 2.81206, 1.42824e-21
1.91488, 2.92773, 1.38417e-21
1.93038, 3.04817, 1.34145e-21
1.94601, 3.17356, 1.30002e-21
1.96176, 3.30411, 1.25987e-21
1.97764, 3.44003, 1.22094e-21
1.99365, 3.58154, 1.18319e-21
2.00979, 3.72887, 1.14659e-21
2.02606, 3.88226, 1.11111e-21
2.04247, 4.04197, 1.0767e-21
2.059, 4.20824, 1.04336e-21
2.07567, 4.38135, 1.01103e-21
2.09248, 4.56159, 9.79686e-22
2.10942, 4.74923, 9.49311e-22
2.12649, 4.9446, 9.19878e-22
2.14371, 5.14801, 8.91328e-22
2.16106, 5.35978, 8.63669e-22
2.17856, 5.58027, 8.36844e-22
2.19619, 5.80982, 8.1086e-22
2.21397, 6.04882, 7.85664e-22
2.2319, 6.29765, 7.61235e-22
2.24997, 6.55671, 7.37564e-22
2.26818, 6.82644, 7.1463e-22
2.28654, 7.10726, 6.92398e-22
2.30506, 7.39963, 6.70838e-22
2.32372, 7.70403, 6.49954e-22
2.34253, 8.02095, 6.29715e-22
2.36149, 8.35091, 6.10103e-22
2.38061, 8.69444, 5.91089e-22
2.39988, 9.05211, 5.72667e-22
2.41931, 9.42449, 5.5481e-22
2.4389, 9.81219, 5.37503e-22
2.45864, 10.2158, 5.20738e-22
2.47855, 10.6361, 5.04484e-22
2.49861, 11.0736, 4.88741e-22
2.51884, 11.5292, 4.7348e-22
2.53923, 12.0034, 4.58694e-22
2.55979, 12.4972, 4.44363e-22
2.58051, 13.0113, 4.30481e-22
2.6014, 13.5466, 4.17027e-22
2.62246, 14.1039, 4.0399e-22
2.64369, 14.6841, 3.91358e-22
2.6651, 15.2881, 3.79113e-22
2.68667, 15.9171, 3.67256e-22
2.70842, 16.5719, 3.55764e-22
2.73035, 17.2536, 3.44628e-22
2.75245, 17.9634, 3.33841e-22
2.77474, 18.7023, 3.23384e-22
2.7972, 19.4717, 3.13258e-22
2.81984, 20.2727, 3.03447e-22
2.84267, 21.1067, 2.93939e-22
2.86569, 21.975, 2.84724e-22
2.88889, 22.879, 2.758e-22
2.91227, 23.8202, 2.67156e-22
2.93585, 24.8001, 2.58777e-22
2.95962, 25.8203, 2.5066e-22
2.98358, 26.8825, 2.42797e-22
3.00773, 27.9884, 2.35181e-22
3.03208, 29.1398, 2.278e-22
3.05663, 30.3385, 2.2065e-22
3.08137, 31.5866, 2.13724e-22
3.10632, 32.886, 2.07013e-22
3.13147, 34.2389, 2.00511e-22
3.15682, 35.6474, 1.94214e-22
3.18238, 37.1138, 1.88112e-22
3.20814, 38.6406, 1.82203e-22
3.23411, 40.2302, 1.76478e-22
3.26029, 41.8852, 1.70932e-22
3.28669, 43.6083, 1.65557e-22
3.3133, 45.4023, 1.60352e-22
3.34012, 47.27, 1.55311e-22
3.36716, 49.2146, 1.50427e-22
3.39442, 51.2392, 1.45695e-22
3.4219, 53.3471, 1.41112e-22
3.4496, 55.5417, 1.36673e-22
3.47753, 57.8266, 1.32372e-22
3.50568, 60.2055, 1.28206e-22
3.53406, 62.6823, 1.24171e-22
3.56267, 65.2609, 1.20263e-22
3.59151, 67.9456, 1.16477e-22
3.62059, 70.7408, 1.12809e-22
3.6499, 73.6509, 1.09256e-22
3.67945, 76.6808, 1.05815e-22
3.70924, 79.8353, 1.02482e-22
3.73927, 83.1196, 9.92531e-23
3.76954, 86.539, 9.61262e-23
3.80006, 90.0991, 9.3097e-23
3.83082, 93.8056, 9.01635e-23
3.86183, 97.6647, 8.73221e-23
3.8931, 101.682, 8.45691e-23
3.92461, 105.865, 8.19037e-23
3.95639, 110.221, 7.93209e-23
3.98842, 114.755, 7.68198e-23
4.0207, 119.476, 7.4398e-23
4.05325, 124.391, 7.20517e-23
4.08607, 129.508, 6.97787e-23
4.11915, 134.836, 6.75776e-23
4.1525, 140.383, 6.54455e-23
4.18611, 146.158, 6.33812e-23
4.22, 152.171, 6.13813e-23
4.25417, 158.431, 5.9444e-23
4.28861, 164.948, 5.7568e-23
4.32333, 171.734, 5.5751e-23
4.35833, 178.799, 5.39913e-23
4.39361, 186.154, 5.22871e-23
4.42918, 193.813, 5.06363e-23
4.46504, 201.786, 4.90375e-23
4.50118, 210.087, 4.74894e-23
4.53762, 218.73, 4.59898e-23
4.57436, 227.728, 4.45373e-23
4.61139, 237.096, 4.31307e-23
4.64872, 246.85, 4.17685e-23
4.68636, 257.005, 4.04489e-23
4.7243, 267.578, 3.91711e-23
4.76254, 278.586, 3.79338e-23
4.8011, 290.046, 3.67352e-23
4.83997, 301.978, 3.55744e-23
4.87915, 314.401, 3.44503e-23
4.91865, 327.335, 3.33617e-23
4.95847, 340.802, 3.23073e-23
4.99861, 354.822, 3.12862e-23
5.03908, 369.419, 3.02973e-23
5.07987, 384.616, 2.93397e-23
5.121, 400.439, 2.84121e-23
5.16246, 416.912, 2.75138e-23
5.20425, 434.063, 2.6644e-23
5.24638, 451.92, 2.58016e-23
5.28886, 470.512, 2.49856e-23
5.33167, 489.868, 2.41957e-23
5.37484, 510.02, 2.34304e-23
5.41835, 531.002, 2.26894e-23
5.46221, 552.847, 2.19719e-23
5.50643, 575.59, 2.1277e-23
5.55101, 599.269, 2.06039e-23
5.59595, 623.922, 1.99522e-23
5.64125, 649.59, 1.9321e-23
5.68692, 676.313, 1.87098e-23
5.73296, 704.136, 1.81179e-23
5.77938, 733.103, 1.75445e-23
5.82616, 763.262, 1.69895e-23
5.87333, 794.662, 1.64519e-23
5.92088, 827.353, 1.59313e-23
5.96881, 861.389, 1.54272e-23
6.01713, 896.826, 1.49389e-23
6.06585, 933.72, 1.44661e-23
6.11495, 972.133, 1.40083e-23
6.16446, 1012.12, 1.35649e-23
6.21436, 1053.76, 1.31356e-23
6.26467, 1097.11, 1.27198e-23
6.31539, 1142.25, 1.23171e-23
6.36652, 1189.24, 1.19272e-23
6.41806, 1238.16, 1.15496e-23
6.47002, 1289.1, 1.11839e-23
6.5224, 1342.13, 1.08298e-23
6.5752, 1397.34, 1.0487e-23
6.62843, 1454.83, 1.01549e-23
6.68209, 1514.68, 9.83339e-24
6.73619, 1576.99, 9.52199e-24
6.79072, 1641.87, 9.22049e-24
6.8457, 1709.41, 8.92848e-24
6.90112, 1779.73, 8.64573e-24
6.95699, 1852.95, 8.37192e-24
7.01331, 1929.18, 8.10678e-24
7.07009, 2008.54, 7.85001e-24
7.12732, 2091.17, 7.60141e-24
7.18502, 2177.2, 7.36065e-24
7.24319, 2266.77, 7.12749e-24
7.30183, 2360.02, 6.90171e-24
7.36094, 2457.11, 6.6831e-24
7.42053, 2558.19, 6.4714e-24
7.48061, 2663.43, 6.26637e-24
7.54117, 2773, 6.06786e-24
7.60222, 2887.08, 5.87563e-24
7.66377, 3005.85, 5.68946e-24
7.72581, 3129.51, 5.50922e-24
7.78835, 3258.26, 5.33468e-24
7.85141, 3392.3, 5.16563e-24
7.91497, 3531.85, 5.00197e-24
7.97905, 3677.15, 4.84347e-24
8.04364, 3828.42, 4.69001e-24
8.10876, 3985.92, 4.54139e-24
8.17441, 4149.9, 4.39747e-24
8.24058, 4320.62, 4.25813e-24
8.3073, 4498.37, 4.12318e-24
8.37455, 4683.42, 3.99252e-24
8.44235, 4876.1, 3.86599e-24
8.51069, 5076.69, 3.74348e-24
8.57959, 5285.54, 3.62483e-24
8.64905, 5502.98, 3.50995e-24
8.71907, 5729.37, 3.3987e-24
8.78966, 5965.07, 3.29097e-24
8.86082, 6210.47, 3.18666e-24
8.93255, 6465.96, 3.08566e-24
9.00487, 6731.96, 2.98785e-24
9.07777, 7008.91, 2.89314e-24
9.15126, 7297.25, 2.80143e-24
9.22534, 7597.45, 2.71264e-24
9.30003, 7910, 2.62664e-24
9.37532, 8235.41, 2.54338e-24
9.45122, 8574.21, 2.46275e-24
9.52773, 8926.94, 2.38468e-24
9.60486, 9294.19, 2.30908e-24
9.68262, 9676.54, 2.23588e-24
9.76101, 10074.6, 2.16499e-24
9.84003, 10489.1, 2.09636e-24
9.91969, 10920.6, 2.02989e-24
10, 11369.9, 1.96553e-24
