f, omegaSens, omegaSW
1.26926, 0.374696, 2.30839e-24
1.27954, 0.390109, 2.2351e-24
1.2899, 0.406155, 2.16416e-24
1.30034, 0.422861, 2.0955e-24
1.31087, 0.440255, 2.02898e-24
1.32148, 0.458364, 1.9646e-24
1.33218, 0.477218, 1.90224e-24
1.34296, 0.496847, 1.8419e-24
1.35384, 0.517284, 1.78341e-24
1.3648, 0.538562, 1.72681e-24
1.37584, 0.560715, 1.67205e-24
1.38698, 0.583779, 1.61898e-24
1.39821, 0.607792, 1.5676e-24
1.40953, 0.632793, 1.51784e-24
1.42094, 0.658822, 1.46968e-24
1.43245, 0.685922, 1.42301e-24
1.44404, 0.714137, 1.37788e-24
1.45573, 0.743512, 1.33415e-24
1.46752, 0.774096, 1.29179e-24
1.4794, 0.805938, 1.2508e-24
1.49137, 0.839089, 1.21112e-24
1.50345, 0.873605, 1.17267e-24
1.51562, 0.90954, 1.13546e-24
1.52789, 0.946954, 1.09942e-24
1.54026, 0.985906, 1.06453e-24
1.55273, 1.02646, 1.03074e-24
1.5653, 1.06868, 9.98031e-25
1.57797, 1.11264, 9.66362e-25
1.59075, 1.15841, 9.35681e-25
1.60362, 1.20606, 9.06005e-25
1.61661, 1.25568, 8.77235e-25
1.62969, 1.30733, 8.4941e-25
1.64289, 1.36111, 8.2244e-25
1.65619, 1.41709, 7.96339e-25
1.6696, 1.47539, 7.71063e-25
1.68311, 1.53608, 7.46604e-25
1.69674, 1.59927, 7.22902e-25
1.71047, 1.66505, 6.9997e-25
1.72432, 1.73354, 6.77751e-25
1.73828, 1.80486, 6.56241e-25
1.75235, 1.8791, 6.35418e-25
1.76654, 1.9564, 6.15247e-25
1.78084, 2.03687, 5.95723e-25
1.79526, 2.12066, 5.76813e-25
1.80979, 2.2079, 5.58512e-25
1.82444, 2.29872, 5.40788e-25
1.83921, 2.39328, 5.23626e-25
1.8541, 2.49173, 5.07007e-25
1.86911, 2.59423, 4.90916e-25
1.88425, 2.70095, 4.75328e-25
1.8995, 2.81206, 4.60247e-25
1.91488, 2.92773, 4.45638e-25
1.93038, 3.04817, 4.31497e-25
1.94601, 3.17356, 4.17801e-25
1.96176, 3.30411, 4.04545e-25
1.97764, 3.44003, 3.91707e-25
1.99365, 3.58154, 3.79276e-25
2.00979, 3.72887, 3.67239e-25
2.02606, 3.88226, 3.55584e-25
2.04247, 4.04197, 3.44294e-25
2.059, 4.20824, 3.3337e-25
2.07567, 4.38135, 3.2279e-25
2.09248, 4.56159, 3.12542e-25
2.10942, 4.74923, 3.02623e-25
2.12649, 4.9446, 2.93022e-25
2.14371, 5.14801, 2.8372e-25
2.16106, 5.35978, 2.74718e-25
2.17856, 5.58027, 2.65997e-25
2.19619, 5.80982, 2.57558e-25
2.21397, 6.04882, 2.49384e-25
2.2319, 6.29765, 2.41467e-25
2.24997, 6.55671, 2.33803e-25
2.26818, 6.82644, 2.26384e-25
2.28654, 7.10726, 2.19201e-25
2.30506, 7.39963, 2.12241e-25
2.32372, 7.70403, 2.05505e-25
2.34253, 8.02095, 1.98984e-25
2.36149, 8.35091, 1.9267e-25
2.38061, 8.69444, 1.86554e-25
2.39988, 9.05211, 1.80635e-25
2.41931, 9.42449, 1.74901e-25
2.4389, 9.81219, 1.69349e-25
2.45864, 10.2158, 1.63976e-25
2.47855, 10.6361, 1.5877e-25
2.49861, 11.0736, 1.53733e-25
2.51884, 11.5292, 1.48853e-25
2.53923, 12.0034, 1.44129e-25
2.55979, 12.4972, 1.39554e-25
2.58051, 13.0113, 1.35126e-25
2.6014, 13.5466, 1.30838e-25
2.62246, 14.1039, 1.26685e-25
2.64369, 14.6841, 1.22665e-25
2.6651, 15.2881, 1.1877e-25
2.68667, 15.9171, 1.15002e-25
2.70842, 16.5719, 1.11352e-25
2.73035, 17.2536, 1.07818e-25
2.75245, 17.9634, 1.04396e-25
2.77474, 18.7023, 1.01082e-25
2.7972, 19.4717, 9.78745e-26
2.81984, 20.2727, 9.47689e-26
2.84267, 21.1067, 9.1761e-26
2.86569, 21.975, 8.8848e-26
2.88889, 22.879, 8.60281e-26
2.91227, 23.8202, 8.32987e-26
2.93585, 24.8001, 8.06546e-26
2.95962, 25.8203, 7.80946e-26
2.98358, 26.8825, 7.56161e-26
3.00773, 27.9884, 7.32167e-26
3.03208, 29.1398, 7.08929e-26
3.05663, 30.3385, 6.86427e-26
3.08137, 31.5866, 6.64646e-26
3.10632, 32.886, 6.43549e-26
3.13147, 34.2389, 6.23122e-26
3.15682, 35.6474, 6.03347e-26
3.18238, 37.1138, 5.84196e-26
3.20814, 38.6406, 5.65658e-26
3.23411, 40.2302, 5.47706e-26
3.26029, 41.8852, 5.30325e-26
3.28669, 43.6083, 5.1349e-26
3.3133, 45.4023, 4.97192e-26
3.34012, 47.27, 4.81415e-26
3.36716, 49.2146, 4.66136e-26
3.39442, 51.2392, 4.51342e-26
3.4219, 53.3471, 4.37017e-26
3.4496, 55.5417, 4.23149e-26
3.47753, 57.8266, 4.09718e-26
3.50568, 60.2055, 3.96716e-26
3.53406, 62.6823, 3.84125e-26
3.56267, 65.2609, 3.71934e-26
3.59151, 67.9456, 3.60131e-26
3.62059, 70.7408, 3.487e-26
3.6499, 73.6509, 3.37633e-26
3.67945, 76.6808, 3.26917e-26
3.70924, 79.8353, 3.16541e-26
3.73927, 83.1196, 3.06494e-26
3.76954, 86.539, 2.96767e-26
3.80006, 90.0991, 2.87348e-26
3.83082, 93.8056, 2.78229e-26
3.86183, 97.6647, 2.694e-26
3.8931, 101.682, 2.60848e-26
3.92461, 105.865, 2.52571e-26
3.95639, 110.221, 2.44554e-26
3.98842, 114.755, 2.36792e-26
4.0207, 119.476, 2.29279e-26
4.05325, 124.391, 2.22002e-26
4.08607, 129.508, 2.14955e-26
4.11915, 134.836, 2.08133e-26
4.1525, 140.383, 2.01527e-26
4.18611, 146.158, 1.95132e-26
4.22, 152.171, 1.88939e-26
4.25417, 158.431, 1.82941e-26
4.28861, 164.948, 1.77135e-26
4.32333, 171.734, 1.71513e-26
4.35833, 178.799, 1.6607e-26
4.39361, 186.154, 1.608e-26
4.42918, 193.813, 1.55696e-26
4.46504, 201.786, 1.50755e-26
4.50118, 210.087, 1.45971e-26
4.53762, 218.73, 1.41338e-26
4.57436, 227.728, 1.36852e-26
4.61139, 237.096, 1.32509e-26
4.64872, 246.85, 1.28304e-26
4.68636, 257.005, 1.24231e-26
4.7243, 267.578, 1.20288e-26
4.76254, 278.586, 1.16471e-26
4.8011, 290.046, 1.12774e-26
4.83997, 301.978, 1.09195e-26
4.87915, 314.401, 1.05729e-26
4.91865, 327.335, 1.02374e-26
4.95847, 340.802, 9.91247e-27
4.99861, 354.822, 9.59789e-27
5.03908, 369.419, 9.29326e-27
5.07987, 384.616, 8.99834e-27
5.121, 400.439, 8.71272e-27
5.16246, 416.912, 8.43619e-27
5.20425, 434.063, 8.16847e-27
5.24638, 451.92, 7.90923e-27
5.28886, 470.512, 7.65817e-27
5.33167, 489.868, 7.41516e-27
5.37484, 510.02, 7.17978e-27
5.41835, 531.002, 6.95193e-27
5.46221, 552.847, 6.73131e-27
5.50643, 575.59, 6.51768e-27
5.55101, 599.269, 6.31082e-27
5.59595, 623.922, 6.11052e-27
5.64125, 649.59, 5.9166e-27
5.68692, 676.313, 5.72882e-27
5.73296, 704.136, 5.547e-27
5.77938, 733.103, 5.37092e-27
5.82616, 763.262, 5.20049e-27
5.87333, 794.662, 5.03543e-27
5.92088, 827.353, 4.87561e-27
5.96881, 861.389, 4.72088e-27
6.01713, 896.826, 4.57106e-27
6.06585, 933.72, 4.42596e-27
6.11495, 972.133, 4.28551e-27
6.16446, 1012.12, 4.14948e-27
6.21436, 1053.76, 4.0178e-27
6.26467, 1097.11, 3.89029e-27
6.31539, 1142.25, 3.76681e-27
6.36652, 1189.24, 3.64725e-27
6.41806, 1238.16, 3.5315e-27
6.47002, 1289.1, 3.41942e-27
6.5224, 1342.13, 3.31089e-27
6.5752, 1397.34, 3.20582e-27
6.62843, 1454.83, 3.10407e-27
6.68209, 1514.68, 3.00556e-27
6.73619, 1576.99, 2.91016e-27
6.79072, 1641.87, 2.81781e-27
6.8457, 1709.41, 2.72837e-27
6.90112, 1779.73, 2.64178e-27
6.95699, 1852.95, 2.55793e-27
7.01331, 1929.18, 2.47675e-27
7.07009, 2008.54, 2.39814e-27
7.12732, 2091.17, 2.32204e-27
7.18502, 2177.2, 2.24835e-27
7.24319, 2266.77, 2.17699e-27
7.30183, 2360.02, 2.10789e-27
7.36094, 2457.11, 2.041e-27
7.42053, 2558.19, 1.97622e-27
7.48061, 2663.43, 1.91349e-27
7.54117, 2773, 1.85276e-27
7.60222, 2887.08, 1.79396e-27
7.66377, 3005.85, 1.73702e-27
7.72581, 3129.51, 1.6819e-27
7.78835, 3258.26, 1.62852e-27
7.85141, 3392.3, 1.57683e-27
7.91497, 3531.85, 1.52679e-27
7.97905, 3677.15, 1.47833e-27
8.04364, 3828.42, 1.43141e-27
8.10876, 3985.92, 1.38598e-27
8.17441, 4149.9, 1.34199e-27
8.24058, 4320.62, 1.2994e-27
8.3073, 4498.37, 1.25816e-27
8.37455, 4683.42, 1.21823e-27
8.44235, 4876.1, 1.17957e-27
8.51069, 5076.69, 1.14213e-27
8.57959, 5285.54, 1.10588e-27
8.64905, 5502.98, 1.07078e-27
8.71907, 5729.37, 1.0368e-27
8.78966, 5965.07, 1.00389e-27
8.86082, 6210.47, 9.72031e-28
8.93255, 6465.96, 9.41183e-28
9.00487, 6731.96, 9.1131e-28
9.07777, 7008.91, 8.82387e-28
9.15126, 7297.25, 8.54382e-28
9.22534, 7597.45, 8.27268e-28
9.30003, 7910, 8.01011e-28
9.37532, 8235.41, 7.75589e-28
9.45122, 8574.21, 7.50973e-28
9.52773, 8926.94, 7.2714e-28
9.60486, 9294.19, 7.04063e-28
9.68262, 9676.54, 6.81717e-28
9.76101, 10074.6, 6.6008e-28
9.84003, 10489.1, 6.39131e-28
9.91969, 10920.6, 6.18847e-28
10, 11369.9, 5.99206e-28
