f, omegaSens, omegaSW
1.26926, 0.374696, 7.225e-21
1.27954, 0.390109, 7.1737e-21
1.2899, 0.406155, 7.12118e-21
1.30034, 0.422861, 7.06749e-21
1.31087, 0.440255, 7.0126e-21
1.32148, 0.458364, 6.95661e-21
1.33218, 0.477218, 6.89951e-21
1.34296, 0.496847, 6.84139e-21
1.35384, 0.517284, 6.78219e-21
1.3648, 0.538562, 6.72206e-21
1.37584, 0.560715, 6.66104e-21
1.38698, 0.583779, 6.59907e-21
1.39821, 0.607792, 6.53625e-21
1.40953, 0.632793, 6.47261e-21
1.42094, 0.658822, 6.4082e-21
1.43245, 0.685922, 6.34302e-21
1.44404, 0.714137, 6.27722e-21
1.45573, 0.743512, 6.21072e-21
1.46752, 0.774096, 6.14359e-21
1.4794, 0.805938, 6.0759e-21
1.49137, 0.839089, 6.00772e-21
1.50345, 0.873605, 5.93898e-21
1.51562, 0.90954, 5.86982e-21
1.52789, 0.946954, 5.80024e-21
1.54026, 0.985906, 5.73028e-21
1.55273, 1.02646, 5.65999e-21
1.5653, 1.06868, 5.58941e-21
1.57797, 1.11264, 5.51858e-21
1.59075, 1.15841, 5.44748e-21
1.60362, 1.20606, 5.37628e-21
1.61661, 1.25568, 5.30484e-21
1.62969, 1.30733, 5.23338e-21
1.64289, 1.36111, 5.16177e-21
1.65619, 1.41709, 5.09016e-21
1.6696, 1.47539, 5.01853e-21
1.68311, 1.53608, 4.94697e-21
1.69674, 1.59927, 4.87542e-21
1.71047, 1.66505, 4.80402e-21
1.72432, 1.73354, 4.73271e-21
1.73828, 1.80486, 4.66156e-21
1.75235, 1.8791, 4.59062e-21
1.76654, 1.9564, 4.51987e-21
1.78084, 2.03687, 4.44939e-21
1.79526, 2.12066, 4.37917e-21
1.80979, 2.2079, 4.30928e-21
1.82444, 2.29872, 4.23971e-21
1.83921, 2.39328, 4.17049e-21
1.8541, 2.49173, 4.10165e-21
1.86911, 2.59423, 4.03322e-21
1.88425, 2.70095, 3.96517e-21
1.8995, 2.81206, 3.89763e-21
1.91488, 2.92773, 3.83054e-21
1.93038, 3.04817, 3.76395e-21
1.94601, 3.17356, 3.69786e-21
1.96176, 3.30411, 3.63232e-21
1.97764, 3.44003, 3.56733e-21
1.99365, 3.58154, 3.50289e-21
2.00979, 3.72887, 3.43903e-21
2.02606, 3.88226, 3.37577e-21
2.04247, 4.04197, 3.3131e-21
2.059, 4.20824, 3.25109e-21
2.07567, 4.38135, 3.18971e-21
2.09248, 4.56159, 3.12895e-21
2.10942, 4.74923, 3.06889e-21
2.12649, 4.9446, 3.00951e-21
2.14371, 5.14801, 2.95078e-21
2.16106, 5.35978, 2.89278e-21
2.17856, 5.58027, 2.83544e-21
2.19619, 5.80982, 2.77885e-21
2.21397, 6.04882, 2.72295e-21
2.2319, 6.29765, 2.66776e-21
2.24997, 6.55671, 2.61331e-21
2.26818, 6.82644, 2.55961e-21
2.28654, 7.10726, 2.50663e-21
2.30506, 7.39963, 2.45437e-21
2.32372, 7.70403, 2.40287e-21
2.34253, 8.02095, 2.35212e-21
2.36149, 8.35091, 2.30213e-21
2.38061, 8.69444, 2.25287e-21
2.39988, 9.05211, 2.20436e-21
2.41931, 9.42449, 2.1566e-21
2.4389, 9.81219, 2.10958e-21
2.45864, 10.2158, 2.06333e-21
2.47855, 10.6361, 2.0178e-21
2.49861, 11.0736, 1.97304e-21
2.51884, 11.5292, 1.929e-21
2.53923, 12.0034, 1.88572e-21
2.55979, 12.4972, 1.84316e-21
2.58051, 13.0113, 1.80135e-21
2.6014, 13.5466, 1.76026e-21
2.62246, 14.1039, 1.71989e-21
2.64369, 14.6841, 1.68025e-21
2.6651, 15.2881, 1.64131e-21
2.68667, 15.9171, 1.6031e-21
2.70842, 16.5719, 1.56559e-21
2.73035, 17.2536, 1.52877e-21
2.75245, 17.9634, 1.49266e-21
2.77474, 18.7023, 1.45722e-21
2.7972, 19.4717, 1.42247e-21
2.81984, 20.2727, 1.3884e-21
2.84267, 21.1067, 1.35499e-21
2.86569, 21.975, 1.32223e-21
2.88889, 22.879, 1.29013e-21
2.91227, 23.8202, 1.25869e-21
2.93585, 24.8001, 1.22787e-21
2.95962, 25.8203, 1.19768e-21
2.98358, 26.8825, 1.16812e-21
3.00773, 27.9884, 1.13918e-21
3.03208, 29.1398, 1.11084e-21
3.05663, 30.3385, 1.08309e-21
3.08137, 31.5866, 1.05594e-21
3.10632, 32.886, 1.02936e-21
3.13147, 34.2389, 1.00336e-21
3.15682, 35.6474, 9.77927e-22
3.18238, 37.1138, 9.53045e-22
3.20814, 38.6406, 9.28716e-22
3.23411, 40.2302, 9.04925e-22
3.26029, 41.8852, 8.81665e-22
3.28669, 43.6083, 8.58919e-22
3.3133, 45.4023, 8.36691e-22
3.34012, 47.27, 8.14971e-22
3.36716, 49.2146, 7.93746e-22
3.39442, 51.2392, 7.73007e-22
3.4219, 53.3471, 7.52748e-22
3.4496, 55.5417, 7.32962e-22
3.47753, 57.8266, 7.13634e-22
3.50568, 60.2055, 6.94764e-22
3.53406, 62.6823, 6.76339e-22
3.56267, 65.2609, 6.5835e-22
3.59151, 67.9456, 6.40792e-22
3.62059, 70.7408, 6.23651e-22
3.6499, 73.6509, 6.06926e-22
3.67945, 76.6808, 5.90605e-22
3.70924, 79.8353, 5.7468e-22
3.73927, 83.1196, 5.59145e-22
3.76954, 86.539, 5.43992e-22
3.80006, 90.0991, 5.29211e-22
3.83082, 93.8056, 5.148e-22
3.86183, 97.6647, 5.00746e-22
3.8931, 101.682, 4.87039e-22
3.92461, 105.865, 4.73681e-22
3.95639, 110.221, 4.60654e-22
3.98842, 114.755, 4.47959e-22
4.0207, 119.476, 4.35589e-22
4.05325, 124.391, 4.23531e-22
4.08607, 129.508, 4.11779e-22
4.11915, 134.836, 4.00331e-22
4.1525, 140.383, 3.89177e-22
4.18611, 146.158, 3.78314e-22
4.22, 152.171, 3.6773e-22
4.25417, 158.431, 3.57421e-22
4.28861, 164.948, 3.47382e-22
4.32333, 171.734, 3.37606e-22
4.35833, 178.799, 3.28087e-22
4.39361, 186.154, 3.1882e-22
4.42918, 193.813, 3.09797e-22
4.46504, 201.786, 3.01013e-22
4.50118, 210.087, 2.92465e-22
4.53762, 218.73, 2.84143e-22
4.57436, 227.728, 2.76043e-22
4.61139, 237.096, 2.68162e-22
4.64872, 246.85, 2.60493e-22
4.68636, 257.005, 2.53029e-22
4.7243, 267.578, 2.45769e-22
4.76254, 278.586, 2.38706e-22
4.8011, 290.046, 2.31834e-22
4.83997, 301.978, 2.2515e-22
4.87915, 314.401, 2.18649e-22
4.91865, 327.335, 2.12326e-22
4.95847, 340.802, 2.06177e-22
4.99861, 354.822, 2.00198e-22
5.03908, 369.419, 1.94382e-22
5.07987, 384.616, 1.88729e-22
5.121, 400.439, 1.83231e-22
5.16246, 416.912, 1.77887e-22
5.20425, 434.063, 1.72692e-22
5.24638, 451.92, 1.67642e-22
5.28886, 470.512, 1.62732e-22
5.33167, 489.868, 1.57962e-22
5.37484, 510.02, 1.53324e-22
5.41835, 531.002, 1.48817e-22
5.46221, 552.847, 1.44438e-22
5.50643, 575.59, 1.40182e-22
5.55101, 599.269, 1.36047e-22
5.59595, 623.922, 1.32029e-22
5.64125, 649.59, 1.28125e-22
5.68692, 676.313, 1.24332e-22
5.73296, 704.136, 1.20648e-22
5.77938, 733.103, 1.17068e-22
5.82616, 763.262, 1.13592e-22
5.87333, 794.662, 1.10214e-22
5.92088, 827.353, 1.06934e-22
5.96881, 861.389, 1.03749e-22
6.01713, 896.826, 1.00655e-22
6.06585, 933.72, 9.76496e-23
6.11495, 972.133, 9.47321e-23
6.16446, 1012.12, 9.18985e-23
6.21436, 1053.76, 8.91475e-23
6.26467, 1097.11, 8.64761e-23
6.31539, 1142.25, 8.38823e-23
6.36652, 1189.24, 8.1364e-23
6.41806, 1238.16, 7.89193e-23
6.47002, 1289.1, 7.65459e-23
6.5224, 1342.13, 7.42419e-23
6.5752, 1397.34, 7.20056e-23
6.62843, 1454.83, 6.98347e-23
6.68209, 1514.68, 6.77275e-23
6.73619, 1576.99, 6.56821e-23
6.79072, 1641.87, 6.36972e-23
6.8457, 1709.41, 6.17704e-23
6.90112, 1779.73, 5.99007e-23
6.95699, 1852.95, 5.80862e-23
7.01331, 1929.18, 5.63253e-23
7.07009, 2008.54, 5.46165e-23
7.12732, 2091.17, 5.29586e-23
7.18502, 2177.2, 5.13498e-23
7.24319, 2266.77, 4.97886e-23
7.30183, 2360.02, 4.82739e-23
7.36094, 2457.11, 4.68043e-23
7.42053, 2558.19, 4.53786e-23
7.48061, 2663.43, 4.39952e-23
7.54117, 2773, 4.26532e-23
7.60222, 2887.08, 4.13514e-23
7.66377, 3005.85, 4.00883e-23
7.72581, 3129.51, 3.88633e-23
7.78835, 3258.26, 3.7675e-23
7.85141, 3392.3, 3.65222e-23
7.91497, 3531.85, 3.54041e-23
7.97905, 3677.15, 3.43196e-23
8.04364, 3828.42, 3.32678e-23
8.10876, 3985.92, 3.22476e-23
8.17441, 4149.9, 3.1258e-23
8.24058, 4320.62, 3.02985e-23
8.3073, 4498.37, 2.93678e-23
8.37455, 4683.42, 2.84653e-23
8.44235, 4876.1, 2.759e-23
8.51069, 5076.69, 2.67413e-23
8.57959, 5285.54, 2.59183e-23
8.64905, 5502.98, 2.51201e-23
8.71907, 5729.37, 2.43462e-23
8.78966, 5965.07, 2.35957e-23
8.86082, 6210.47, 2.28681e-23
8.93255, 6465.96, 2.21626e-23
9.00487, 6731.96, 2.14785e-23
9.07777, 7008.91, 2.08152e-23
9.15126, 7297.25, 2.01722e-23
9.22534, 7597.45, 1.95488e-23
9.30003, 7910, 1.89443e-23
9.37532, 8235.41, 1.83583e-23
9.45122, 8574.21, 1.77902e-23
9.52773, 8926.94, 1.72395e-23
9.60486, 9294.19, 1.67056e-23
9.68262, 9676.54, 1.6188e-23
9.76101, 10074.6, 1.56863e-23
9.84003, 10489.1, 1.51999e-23
9.91969, 10920.6, 1.47285e-23
10, 11369.9, 1.42714e-23
