f, omegaSens, omegaSW
1.26926, 0.374696, 1.1252e-24
1.27954, 0.390109, 1.08948e-24
1.2899, 0.406155, 1.0549e-24
1.30034, 0.422861, 1.02143e-24
1.31087, 0.440255, 9.89012e-25
1.32148, 0.458364, 9.57633e-25
1.33218, 0.477218, 9.27238e-25
1.34296, 0.496847, 8.97826e-25
1.35384, 0.517284, 8.69313e-25
1.3648, 0.538562, 8.41727e-25
1.37584, 0.560715, 8.15036e-25
1.38698, 0.583779, 7.89167e-25
1.39821, 0.607792, 7.6412e-25
1.40953, 0.632793, 7.3987e-25
1.42094, 0.658822, 7.16392e-25
1.43245, 0.685922, 6.93645e-25
1.44404, 0.714137, 6.71645e-25
1.45573, 0.743512, 6.50331e-25
1.46752, 0.774096, 6.29684e-25
1.4794, 0.805938, 6.09702e-25
1.49137, 0.839089, 5.90364e-25
1.50345, 0.873605, 5.71619e-25
1.51562, 0.90954, 5.5348e-25
1.52789, 0.946954, 5.35916e-25
1.54026, 0.985906, 5.18907e-25
1.55273, 1.02646, 5.02439e-25
1.5653, 1.06868, 4.86494e-25
1.57797, 1.11264, 4.71058e-25
1.59075, 1.15841, 4.56102e-25
1.60362, 1.20606, 4.41637e-25
1.61661, 1.25568, 4.27613e-25
1.62969, 1.30733, 4.1405e-25
1.64289, 1.36111, 4.00904e-25
1.65619, 1.41709, 3.88181e-25
1.6696, 1.47539, 3.7586e-25
1.68311, 1.53608, 3.63938e-25
1.69674, 1.59927, 3.52384e-25
1.71047, 1.66505, 3.41206e-25
1.72432, 1.73354, 3.30376e-25
1.73828, 1.80486, 3.19891e-25
1.75235, 1.8791, 3.0974e-25
1.76654, 1.9564, 2.99908e-25
1.78084, 2.03687, 2.90391e-25
1.79526, 2.12066, 2.81173e-25
1.80979, 2.2079, 2.72252e-25
1.82444, 2.29872, 2.63613e-25
1.83921, 2.39328, 2.55247e-25
1.8541, 2.49173, 2.47146e-25
1.86911, 2.59423, 2.39303e-25
1.88425, 2.70095, 2.31704e-25
1.8995, 2.81206, 2.24353e-25
1.91488, 2.92773, 2.17232e-25
1.93038, 3.04817, 2.10339e-25
1.94601, 3.17356, 2.03662e-25
1.96176, 3.30411, 1.97201e-25
1.97764, 3.44003, 1.90943e-25
1.99365, 3.58154, 1.84883e-25
2.00979, 3.72887, 1.79016e-25
2.02606, 3.88226, 1.73335e-25
2.04247, 4.04197, 1.67831e-25
2.059, 4.20824, 1.62506e-25
2.07567, 4.38135, 1.57349e-25
2.09248, 4.56159, 1.52353e-25
2.10942, 4.74923, 1.47518e-25
2.12649, 4.9446, 1.42838e-25
2.14371, 5.14801, 1.38304e-25
2.16106, 5.35978, 1.33916e-25
2.17856, 5.58027, 1.29665e-25
2.19619, 5.80982, 1.25551e-25
2.21397, 6.04882, 1.21567e-25
2.2319, 6.29765, 1.17707e-25
2.24997, 6.55671, 1.13971e-25
2.26818, 6.82644, 1.10355e-25
2.28654, 7.10726, 1.06853e-25
2.30506, 7.39963, 1.03461e-25
2.32372, 7.70403, 1.00177e-25
2.34253, 8.02095, 9.69982e-26
2.36149, 8.35091, 9.39205e-26
2.38061, 8.69444, 9.09395e-26
2.39988, 9.05211, 8.80537e-26
2.41931, 9.42449, 8.5259e-26
2.4389, 9.81219, 8.25526e-26
2.45864, 10.2158, 7.99332e-26
2.47855, 10.6361, 7.73957e-26
2.49861, 11.0736, 7.49401e-26
2.51884, 11.5292, 7.25615e-26
2.53923, 12.0034, 7.02588e-26
2.55979, 12.4972, 6.80287e-26
2.58051, 13.0113, 6.587e-26
2.6014, 13.5466, 6.37796e-26
2.62246, 14.1039, 6.17554e-26
2.64369, 14.6841, 5.97955e-26
2.6651, 15.2881, 5.78971e-26
2.68667, 15.9171, 5.60601e-26
2.70842, 16.5719, 5.4281e-26
2.73035, 17.2536, 5.2558e-26
2.75245, 17.9634, 5.08903e-26
2.77474, 18.7023, 4.92747e-26
2.7972, 19.4717, 4.77111e-26
2.81984, 20.2727, 4.61972e-26
2.84267, 21.1067, 4.4731e-26
2.86569, 21.975, 4.33109e-26
2.88889, 22.879, 4.19363e-26
2.91227, 23.8202, 4.06058e-26
2.93585, 24.8001, 3.93169e-26
2.95962, 25.8203, 3.8069e-26
2.98358, 26.8825, 3.68608e-26
3.00773, 27.9884, 3.56912e-26
3.03208, 29.1398, 3.45584e-26
3.05663, 30.3385, 3.34615e-26
3.08137, 31.5866, 3.23997e-26
3.10632, 32.886, 3.13713e-26
3.13147, 34.2389, 3.03756e-26
3.15682, 35.6474, 2.94116e-26
3.18238, 37.1138, 2.8478e-26
3.20814, 38.6406, 2.75743e-26
3.23411, 40.2302, 2.66993e-26
3.26029, 41.8852, 2.5852e-26
3.28669, 43.6083, 2.50313e-26
3.3133, 45.4023, 2.42368e-26
3.34012, 47.27, 2.34677e-26
3.36716, 49.2146, 2.27229e-26
3.39442, 51.2392, 2.20018e-26
3.4219, 53.3471, 2.13035e-26
3.4496, 55.5417, 2.06274e-26
3.47753, 57.8266, 1.99727e-26
3.50568, 60.2055, 1.93389e-26
3.53406, 62.6823, 1.87252e-26
3.56267, 65.2609, 1.81309e-26
3.59151, 67.9456, 1.75555e-26
3.62059, 70.7408, 1.69983e-26
3.6499, 73.6509, 1.64588e-26
3.67945, 76.6808, 1.59364e-26
3.70924, 79.8353, 1.54306e-26
3.73927, 83.1196, 1.49408e-26
3.76954, 86.539, 1.44667e-26
3.80006, 90.0991, 1.40075e-26
3.83082, 93.8056, 1.3563e-26
3.86183, 97.6647, 1.31326e-26
3.8931, 101.682, 1.27157e-26
3.92461, 105.865, 1.23122e-26
3.95639, 110.221, 1.19214e-26
3.98842, 114.755, 1.1543e-26
4.0207, 119.476, 1.11768e-26
4.05325, 124.391, 1.08221e-26
4.08607, 129.508, 1.04785e-26
4.11915, 134.836, 1.0146e-26
4.1525, 140.383, 9.82395e-27
4.18611, 146.158, 9.51223e-27
4.22, 152.171, 9.21033e-27
4.25417, 158.431, 8.91796e-27
4.28861, 164.948, 8.63493e-27
4.32333, 171.734, 8.36088e-27
4.35833, 178.799, 8.09552e-27
4.39361, 186.154, 7.83862e-27
4.42918, 193.813, 7.58984e-27
4.46504, 201.786, 7.34894e-27
4.50118, 210.087, 7.11575e-27
4.53762, 218.73, 6.88991e-27
4.57436, 227.728, 6.67121e-27
4.61139, 237.096, 6.4595e-27
4.64872, 246.85, 6.2545e-27
4.68636, 257.005, 6.05597e-27
4.7243, 267.578, 5.86377e-27
4.76254, 278.586, 5.6777e-27
4.8011, 290.046, 5.49748e-27
4.83997, 301.978, 5.323e-27
4.87915, 314.401, 5.15407e-27
4.91865, 327.335, 4.99049e-27
4.95847, 340.802, 4.83211e-27
4.99861, 354.822, 4.67876e-27
5.03908, 369.419, 4.53025e-27
5.07987, 384.616, 4.38649e-27
5.121, 400.439, 4.24726e-27
5.16246, 416.912, 4.11245e-27
5.20425, 434.063, 3.98195e-27
5.24638, 451.92, 3.85557e-27
5.28886, 470.512, 3.73319e-27
5.33167, 489.868, 3.61472e-27
5.37484, 510.02, 3.49998e-27
5.41835, 531.002, 3.38891e-27
5.46221, 552.847, 3.28137e-27
5.50643, 575.59, 3.17723e-27
5.55101, 599.269, 3.07638e-27
5.59595, 623.922, 2.97875e-27
5.64125, 649.59, 2.88421e-27
5.68692, 676.313, 2.79268e-27
5.73296, 704.136, 2.70404e-27
5.77938, 733.103, 2.61821e-27
5.82616, 763.262, 2.53513e-27
5.87333, 794.662, 2.45466e-27
5.92088, 827.353, 2.37675e-27
5.96881, 861.389, 2.30133e-27
6.01713, 896.826, 2.22829e-27
6.06585, 933.72, 2.15756e-27
6.11495, 972.133, 2.08909e-27
6.16446, 1012.12, 2.02278e-27
6.21436, 1053.76, 1.95859e-27
6.26467, 1097.11, 1.89643e-27
6.31539, 1142.25, 1.83624e-27
6.36652, 1189.24, 1.77796e-27
6.41806, 1238.16, 1.72153e-27
6.47002, 1289.1, 1.66689e-27
6.5224, 1342.13, 1.61399e-27
6.5752, 1397.34, 1.56277e-27
6.62843, 1454.83, 1.51317e-27
6.68209, 1514.68, 1.46515e-27
6.73619, 1576.99, 1.41864e-27
6.79072, 1641.87, 1.37362e-27
6.8457, 1709.41, 1.33002e-27
6.90112, 1779.73, 1.28781e-27
6.95699, 1852.95, 1.24694e-27
7.01331, 1929.18, 1.20736e-27
7.07009, 2008.54, 1.16904e-27
7.12732, 2091.17, 1.13195e-27
7.18502, 2177.2, 1.09602e-27
7.24319, 2266.77, 1.06123e-27
7.30183, 2360.02, 1.02755e-27
7.36094, 2457.11, 9.94942e-28
7.42053, 2558.19, 9.63366e-28
7.48061, 2663.43, 9.32788e-28
7.54117, 2773, 9.03184e-28
7.60222, 2887.08, 8.74519e-28
7.66377, 3005.85, 8.46762e-28
7.72581, 3129.51, 8.19889e-28
7.78835, 3258.26, 7.9387e-28
7.85141, 3392.3, 7.68671e-28
7.91497, 3531.85, 7.44276e-28
7.97905, 3677.15, 7.20654e-28
8.04364, 3828.42, 6.97784e-28
8.10876, 3985.92, 6.75637e-28
8.17441, 4149.9, 6.54193e-28
8.24058, 4320.62, 6.33433e-28
8.3073, 4498.37, 6.13327e-28
8.37455, 4683.42, 5.93862e-28
8.44235, 4876.1, 5.75014e-28
8.51069, 5076.69, 5.56766e-28
8.57959, 5285.54, 5.39095e-28
8.64905, 5502.98, 5.21985e-28
8.71907, 5729.37, 5.05419e-28
8.78966, 5965.07, 4.89377e-28
8.86082, 6210.47, 4.73845e-28
8.93255, 6465.96, 4.58807e-28
9.00487, 6731.96, 4.44245e-28
9.07777, 7008.91, 4.30145e-28
9.15126, 7297.25, 4.16494e-28
9.22534, 7597.45, 4.03276e-28
9.30003, 7910, 3.90476e-28
9.37532, 8235.41, 3.78083e-28
9.45122, 8574.21, 3.66084e-28
9.52773, 8926.94, 3.54466e-28
9.60486, 9294.19, 3.43216e-28
9.68262, 9676.54, 3.32323e-28
9.76101, 10074.6, 3.21776e-28
9.84003, 10489.1, 3.11563e-28
9.91969, 10920.6, 3.01675e-28
10, 11369.9, 2.92101e-28
