f, omegaSens, omegaSW
1.26926, 0.374696, 2.86252e-24
1.27954, 0.390109, 2.77544e-24
1.2899, 0.406155, 2.69099e-24
1.30034, 0.422861, 2.60907e-24
1.31087, 0.440255, 2.52956e-24
1.32148, 0.458364, 2.45246e-24
1.33218, 0.477218, 2.37763e-24
1.34296, 0.496847, 2.30508e-24
1.35384, 0.517284, 2.23462e-24
1.3648, 0.538562, 2.16632e-24
1.37584, 0.560715, 2.10012e-24
1.38698, 0.583779, 2.03585e-24
1.39821, 0.607792, 1.97351e-24
1.40953, 0.632793, 1.91305e-24
1.42094, 0.658822, 1.85441e-24
1.43245, 0.685922, 1.7975e-24
1.44404, 0.714137, 1.74238e-24
1.45573, 0.743512, 1.68888e-24
1.46752, 0.774096, 1.63698e-24
1.4794, 0.805938, 1.58667e-24
1.49137, 0.839089, 1.5379e-24
1.50345, 0.873605, 1.49056e-24
1.51562, 0.90954, 1.44468e-24
1.52789, 0.946954, 1.40019e-24
1.54026, 0.985906, 1.35705e-24
1.55273, 1.02646, 1.31521e-24
1.5653, 1.06868, 1.27465e-24
1.57797, 1.11264, 1.23533e-24
1.59075, 1.15841, 1.19718e-24
1.60362, 1.20606, 1.16023e-24
1.61661, 1.25568, 1.12436e-24
1.62969, 1.30733, 1.08963e-24
1.64289, 1.36111, 1.05592e-24
1.65619, 1.41709, 1.02325e-24
1.6696, 1.47539, 9.91582e-25
1.68311, 1.53608, 9.60896e-25
1.69674, 1.59927, 9.31126e-25
1.71047, 1.66505, 9.02288e-25
1.72432, 1.73354, 8.74315e-25
1.73828, 1.80486, 8.47203e-25
1.75235, 1.8791, 8.20928e-25
1.76654, 1.9564, 7.95447e-25
1.78084, 2.03687, 7.70757e-25
1.79526, 2.12066, 7.46818e-25
1.80979, 2.2079, 7.23625e-25
1.82444, 2.29872, 7.0114e-25
1.83921, 2.39328, 6.79345e-25
1.8541, 2.49173, 6.5822e-25
1.86911, 2.59423, 6.37746e-25
1.88425, 2.70095, 6.17891e-25
1.8995, 2.81206, 5.98664e-25
1.91488, 2.92773, 5.80022e-25
1.93038, 3.04817, 5.6196e-25
1.94601, 3.17356, 5.4445e-25
1.96176, 3.30411, 5.27488e-25
1.97764, 3.44003, 5.11046e-25
1.99365, 3.58154, 4.95112e-25
2.00979, 3.72887, 4.79669e-25
2.02606, 3.88226, 4.64704e-25
2.04247, 4.04197, 4.50195e-25
2.059, 4.20824, 4.36146e-25
2.07567, 4.38135, 4.22527e-25
2.09248, 4.56159, 4.09326e-25
2.10942, 4.74923, 3.96539e-25
2.12649, 4.9446, 3.84153e-25
2.14371, 5.14801, 3.72142e-25
2.16106, 5.35978, 3.60511e-25
2.17856, 5.58027, 3.49234e-25
2.19619, 5.80982, 3.38315e-25
2.21397, 6.04882, 3.2773e-25
2.2319, 6.29765, 3.17471e-25
2.24997, 6.55671, 3.07533e-25
2.26818, 6.82644, 2.97908e-25
2.28654, 7.10726, 2.88581e-25
2.30506, 7.39963, 2.79538e-25
2.32372, 7.70403, 2.70781e-25
2.34253, 8.02095, 2.62298e-25
2.36149, 8.35091, 2.54079e-25
2.38061, 8.69444, 2.46114e-25
2.39988, 9.05211, 2.38398e-25
2.41931, 9.42449, 2.30922e-25
2.4389, 9.81219, 2.23678e-25
2.45864, 10.2158, 2.16662e-25
2.47855, 10.6361, 2.09862e-25
2.49861, 11.0736, 2.03278e-25
2.51884, 11.5292, 1.96897e-25
2.53923, 12.0034, 1.90716e-25
2.55979, 12.4972, 1.84727e-25
2.58051, 13.0113, 1.78927e-25
2.6014, 13.5466, 1.73307e-25
2.62246, 14.1039, 1.67862e-25
2.64369, 14.6841, 1.62588e-25
2.6651, 15.2881, 1.57477e-25
2.68667, 15.9171, 1.52529e-25
2.70842, 16.5719, 1.47734e-25
2.73035, 17.2536, 1.43089e-25
2.75245, 17.9634, 1.3859e-25
2.77474, 18.7023, 1.3423e-25
2.7972, 19.4717, 1.30009e-25
2.81984, 20.2727, 1.2592e-25
2.84267, 21.1067, 1.21958e-25
2.86569, 21.975, 1.18119e-25
2.88889, 22.879, 1.14402e-25
2.91227, 23.8202, 1.10802e-25
2.93585, 24.8001, 1.07314e-25
2.95962, 25.8203, 1.03935e-25
2.98358, 26.8825, 1.00662e-25
3.00773, 27.9884, 9.74924e-26
3.03208, 29.1398, 9.44217e-26
3.05663, 30.3385, 9.1447e-26
3.08137, 31.5866, 8.85668e-26
3.10632, 32.886, 8.57758e-26
3.13147, 34.2389, 8.30727e-26
3.15682, 35.6474, 8.04548e-26
3.18238, 37.1138, 7.79187e-26
3.20814, 38.6406, 7.54629e-26
3.23411, 40.2302, 7.30841e-26
3.26029, 41.8852, 7.07801e-26
3.28669, 43.6083, 6.85478e-26
3.3133, 45.4023, 6.6386e-26
3.34012, 47.27, 6.42925e-26
3.36716, 49.2146, 6.22647e-26
3.39442, 51.2392, 6.03005e-26
3.4219, 53.3471, 5.83982e-26
3.4496, 55.5417, 5.65559e-26
3.47753, 57.8266, 5.47711e-26
3.50568, 60.2055, 5.30429e-26
3.53406, 62.6823, 5.13689e-26
3.56267, 65.2609, 4.97476e-26
3.59151, 67.9456, 4.81775e-26
3.62059, 70.7408, 4.66564e-26
3.6499, 73.6509, 4.51835e-26
3.67945, 76.6808, 4.37568e-26
3.70924, 79.8353, 4.2375e-26
3.73927, 83.1196, 4.10368e-26
3.76954, 86.539, 3.97409e-26
3.80006, 90.0991, 3.84857e-26
3.83082, 93.8056, 3.72702e-26
3.86183, 97.6647, 3.6093e-26
3.8931, 101.682, 3.49526e-26
3.92461, 105.865, 3.38486e-26
3.95639, 110.221, 3.27789e-26
3.98842, 114.755, 3.17431e-26
4.0207, 119.476, 3.07403e-26
4.05325, 124.391, 2.97689e-26
4.08607, 129.508, 2.88279e-26
4.11915, 134.836, 2.79167e-26
4.1525, 140.383, 2.70342e-26
4.18611, 146.158, 2.61798e-26
4.22, 152.171, 2.53522e-26
4.25417, 158.431, 2.45506e-26
4.28861, 164.948, 2.37744e-26
4.32333, 171.734, 2.30226e-26
4.35833, 178.799, 2.22947e-26
4.39361, 186.154, 2.15897e-26
4.42918, 193.813, 2.09069e-26
4.46504, 201.786, 2.02457e-26
4.50118, 210.087, 1.96055e-26
4.53762, 218.73, 1.89854e-26
4.57436, 227.728, 1.83848e-26
4.61139, 237.096, 1.78033e-26
4.64872, 246.85, 1.72401e-26
4.68636, 257.005, 1.66946e-26
4.7243, 267.578, 1.61664e-26
4.76254, 278.586, 1.5655e-26
4.8011, 290.046, 1.51596e-26
4.83997, 301.978, 1.46799e-26
4.87915, 314.401, 1.42154e-26
4.91865, 327.335, 1.37655e-26
4.95847, 340.802, 1.33299e-26
4.99861, 354.822, 1.2908e-26
5.03908, 369.419, 1.24995e-26
5.07987, 384.616, 1.21039e-26
5.121, 400.439, 1.17207e-26
5.16246, 416.912, 1.13497e-26
5.20425, 434.063, 1.09905e-26
5.24638, 451.92, 1.06425e-26
5.28886, 470.512, 1.03056e-26
5.33167, 489.868, 9.97935e-27
5.37484, 510.02, 9.66336e-27
5.41835, 531.002, 9.35742e-27
5.46221, 552.847, 9.06117e-27
5.50643, 575.59, 8.77425e-27
5.55101, 599.269, 8.4964e-27
5.59595, 623.922, 8.22735e-27
5.64125, 649.59, 7.96682e-27
5.68692, 676.313, 7.71452e-27
5.73296, 704.136, 7.4702e-27
5.77938, 733.103, 7.23357e-27
5.82616, 763.262, 7.00451e-27
5.87333, 794.662, 6.78264e-27
5.92088, 827.353, 6.5678e-27
5.96881, 861.389, 6.35978e-27
6.01713, 896.826, 6.15833e-27
6.06585, 933.72, 5.96322e-27
6.11495, 972.133, 5.77435e-27
6.16446, 1012.12, 5.5914e-27
6.21436, 1053.76, 5.41429e-27
6.26467, 1097.11, 5.24275e-27
6.31539, 1142.25, 5.07664e-27
6.36652, 1189.24, 4.91579e-27
6.41806, 1238.16, 4.76005e-27
6.47002, 1289.1, 4.60922e-27
6.5224, 1342.13, 4.46318e-27
6.5752, 1397.34, 4.32176e-27
6.62843, 1454.83, 4.18482e-27
6.68209, 1514.68, 4.05222e-27
6.73619, 1576.99, 3.9238e-27
6.79072, 1641.87, 3.79947e-27
6.8457, 1709.41, 3.67905e-27
6.90112, 1779.73, 3.56246e-27
6.95699, 1852.95, 3.44956e-27
7.01331, 1929.18, 3.34024e-27
7.07009, 2008.54, 3.23437e-27
7.12732, 2091.17, 3.13187e-27
7.18502, 2177.2, 3.03261e-27
7.24319, 2266.77, 2.93649e-27
7.30183, 2360.02, 2.84341e-27
7.36094, 2457.11, 2.75329e-27
7.42053, 2558.19, 2.66602e-27
7.48061, 2663.43, 2.5815e-27
7.54117, 2773, 2.49967e-27
7.60222, 2887.08, 2.42044e-27
7.66377, 3005.85, 2.3437e-27
7.72581, 3129.51, 2.26941e-27
7.78835, 3258.26, 2.19748e-27
7.85141, 3392.3, 2.1278e-27
7.91497, 3531.85, 2.06035e-27
7.97905, 3677.15, 1.99503e-27
8.04364, 3828.42, 1.93179e-27
8.10876, 3985.92, 1.87054e-27
8.17441, 4149.9, 1.81123e-27
8.24058, 4320.62, 1.75381e-27
8.3073, 4498.37, 1.6982e-27
8.37455, 4683.42, 1.64436e-27
8.44235, 4876.1, 1.59222e-27
8.51069, 5076.69, 1.54174e-27
8.57959, 5285.54, 1.49286e-27
8.64905, 5502.98, 1.44552e-27
8.71907, 5729.37, 1.39969e-27
8.78966, 5965.07, 1.3553e-27
8.86082, 6210.47, 1.31232e-27
8.93255, 6465.96, 1.27071e-27
9.00487, 6731.96, 1.23042e-27
9.07777, 7008.91, 1.1914e-27
9.15126, 7297.25, 1.15362e-27
9.22534, 7597.45, 1.11704e-27
9.30003, 7910, 1.08161e-27
9.37532, 8235.41, 1.04731e-27
9.45122, 8574.21, 1.0141e-27
9.52773, 8926.94, 9.8194e-28
9.60486, 9294.19, 9.50801e-28
9.68262, 9676.54, 9.20646e-28
9.76101, 10074.6, 8.91447e-28
9.84003, 10489.1, 8.63176e-28
9.91969, 10920.6, 8.35801e-28
10, 11369.9, 8.09292e-28
