f, omegaSens, omegaSW
1.26926, 0.374696, 1.37708e-28
1.27954, 0.390109, 1.35352e-28
1.2899, 0.406155, 1.33014e-28
1.30034, 0.422861, 1.30695e-28
1.31087, 0.440255, 1.28392e-28
1.32148, 0.458364, 1.26109e-28
1.33218, 0.477218, 1.23845e-28
1.34296, 0.496847, 1.21602e-28
1.35384, 0.517284, 1.19377e-28
1.3648, 0.538562, 1.17175e-28
1.37584, 0.560715, 1.14996e-28
1.38698, 0.583779, 1.12836e-28
1.39821, 0.607792, 1.107e-28
1.40953, 0.632793, 1.08586e-28
1.42094, 0.658822, 1.06496e-28
1.43245, 0.685922, 1.04428e-28
1.44404, 0.714137, 1.02386e-28
1.45573, 0.743512, 1.00368e-28
1.46752, 0.774096, 9.83734e-29
1.4794, 0.805938, 9.64045e-29
1.49137, 0.839089, 9.44616e-29
1.50345, 0.873605, 9.25419e-29
1.51562, 0.90954, 9.06488e-29
1.52789, 0.946954, 8.87812e-29
1.54026, 0.985906, 8.69392e-29
1.55273, 1.02646, 8.51231e-29
1.5653, 1.06868, 8.33331e-29
1.57797, 1.11264, 8.15694e-29
1.59075, 1.15841, 7.98308e-29
1.60362, 1.20606, 7.81201e-29
1.61661, 1.25568, 7.64336e-29
1.62969, 1.30733, 7.47751e-29
1.64289, 1.36111, 7.3141e-29
1.65619, 1.41709, 7.15339e-29
1.6696, 1.47539, 6.99526e-29
1.68311, 1.53608, 6.83982e-29
1.69674, 1.59927, 6.68685e-29
1.71047, 1.66505, 6.53658e-29
1.72432, 1.73354, 6.38878e-29
1.73828, 1.80486, 6.24356e-29
1.75235, 1.8791, 6.10091e-29
1.76654, 1.9564, 5.96073e-29
1.78084, 2.03687, 5.82311e-29
1.79526, 2.12066, 5.68795e-29
1.80979, 2.2079, 5.55532e-29
1.82444, 2.29872, 5.42513e-29
1.83921, 2.39328, 5.29736e-29
1.8541, 2.49173, 5.17201e-29
1.86911, 2.59423, 5.04905e-29
1.88425, 2.70095, 4.92839e-29
1.8995, 2.81206, 4.81018e-29
1.91488, 2.92773, 4.69424e-29
1.93038, 3.04817, 4.58063e-29
1.94601, 3.17356, 4.46926e-29
1.96176, 3.30411, 4.36018e-29
1.97764, 3.44003, 4.25331e-29
1.99365, 3.58154, 4.14861e-29
2.00979, 3.72887, 4.04607e-29
2.02606, 3.88226, 3.94567e-29
2.04247, 4.04197, 3.84734e-29
2.059, 4.20824, 3.75115e-29
2.07567, 4.38135, 3.65698e-29
2.09248, 4.56159, 3.56481e-29
2.10942, 4.74923, 3.47466e-29
2.12649, 4.9446, 3.3865e-29
2.14371, 5.14801, 3.30022e-29
2.16106, 5.35978, 3.21589e-29
2.17856, 5.58027, 3.13339e-29
2.19619, 5.80982, 3.05278e-29
2.21397, 6.04882, 2.97395e-29
2.2319, 6.29765, 2.89688e-29
2.24997, 6.55671, 2.82159e-29
2.26818, 6.82644, 2.74804e-29
2.28654, 7.10726, 2.67618e-29
2.30506, 7.39963, 2.60594e-29
2.32372, 7.70403, 2.53737e-29
2.34253, 8.02095, 2.4704e-29
2.36149, 8.35091, 2.40503e-29
2.38061, 8.69444, 2.34117e-29
2.39988, 9.05211, 2.27886e-29
2.41931, 9.42449, 2.21801e-29
2.4389, 9.81219, 2.15862e-29
2.45864, 10.2158, 2.10069e-29
2.47855, 10.6361, 2.04414e-29
2.49861, 11.0736, 1.98899e-29
2.51884, 11.5292, 1.93518e-29
2.53923, 12.0034, 1.88269e-29
2.55979, 12.4972, 1.83149e-29
2.58051, 13.0113, 1.78158e-29
2.6014, 13.5466, 1.7329e-29
2.62246, 14.1039, 1.68543e-29
2.64369, 14.6841, 1.63916e-29
2.6651, 15.2881, 1.59404e-29
2.68667, 15.9171, 1.55009e-29
2.70842, 16.5719, 1.50725e-29
2.73035, 17.2536, 1.46549e-29
2.75245, 17.9634, 1.42481e-29
2.77474, 18.7023, 1.38516e-29
2.7972, 19.4717, 1.34654e-29
2.81984, 20.2727, 1.30893e-29
2.84267, 21.1067, 1.27229e-29
2.86569, 21.975, 1.23659e-29
2.88889, 22.879, 1.20184e-29
2.91227, 23.8202, 1.168e-29
2.93585, 24.8001, 1.13505e-29
2.95962, 25.8203, 1.10296e-29
2.98358, 26.8825, 1.07173e-29
3.00773, 27.9884, 1.04133e-29
3.03208, 29.1398, 1.01173e-29
3.05663, 30.3385, 9.82924e-30
3.08137, 31.5866, 9.54897e-30
3.10632, 32.886, 9.27613e-30
3.13147, 34.2389, 9.01066e-30
3.15682, 35.6474, 8.7524e-30
3.18238, 37.1138, 8.50108e-30
3.20814, 38.6406, 8.25666e-30
3.23411, 40.2302, 8.01888e-30
3.26029, 41.8852, 7.78759e-30
3.28669, 43.6083, 7.56257e-30
3.3133, 45.4023, 7.34375e-30
3.34012, 47.27, 7.13098e-30
3.36716, 49.2146, 6.92407e-30
3.39442, 51.2392, 6.72286e-30
3.4219, 53.3471, 6.52722e-30
3.4496, 55.5417, 6.33704e-30
3.47753, 57.8266, 6.15211e-30
3.50568, 60.2055, 5.97237e-30
3.53406, 62.6823, 5.79764e-30
3.56267, 65.2609, 5.6278e-30
3.59151, 67.9456, 5.46273e-30
3.62059, 70.7408, 5.30227e-30
3.6499, 73.6509, 5.14636e-30
3.67945, 76.6808, 4.99484e-30
3.70924, 79.8353, 4.84759e-30
3.73927, 83.1196, 4.70453e-30
3.76954, 86.539, 4.56554e-30
3.80006, 90.0991, 4.43048e-30
3.83082, 93.8056, 4.2993e-30
3.86183, 97.6647, 4.17186e-30
3.8931, 101.682, 4.04802e-30
3.92461, 105.865, 3.92778e-30
3.95639, 110.221, 3.81094e-30
3.98842, 114.755, 3.69748e-30
4.0207, 119.476, 3.58732e-30
4.05325, 124.391, 3.48031e-30
4.08607, 129.508, 3.37636e-30
4.11915, 134.836, 3.27544e-30
4.1525, 140.383, 3.17743e-30
4.18611, 146.158, 3.0823e-30
4.22, 152.171, 2.9899e-30
4.25417, 158.431, 2.90018e-30
4.28861, 164.948, 2.8131e-30
4.32333, 171.734, 2.72854e-30
4.35833, 178.799, 2.64647e-30
4.39361, 186.154, 2.5668e-30
4.42918, 193.813, 2.48945e-30
4.46504, 201.786, 2.41437e-30
4.50118, 210.087, 2.34151e-30
4.53762, 218.73, 2.27078e-30
4.57436, 227.728, 2.20213e-30
4.61139, 237.096, 2.13551e-30
4.64872, 246.85, 2.07086e-30
4.68636, 257.005, 2.0081e-30
4.7243, 267.578, 1.94721e-30
4.76254, 278.586, 1.88813e-30
4.8011, 290.046, 1.83079e-30
4.83997, 301.978, 1.77516e-30
4.87915, 314.401, 1.72118e-30
4.91865, 327.335, 1.66881e-30
4.95847, 340.802, 1.61799e-30
4.99861, 354.822, 1.56869e-30
5.03908, 369.419, 1.52086e-30
5.07987, 384.616, 1.47447e-30
5.121, 400.439, 1.42945e-30
5.16246, 416.912, 1.38578e-30
5.20425, 434.063, 1.34343e-30
5.24638, 451.92, 1.30234e-30
5.28886, 470.512, 1.26248e-30
5.33167, 489.868, 1.22383e-30
5.37484, 510.02, 1.18633e-30
5.41835, 531.002, 1.14996e-30
5.46221, 552.847, 1.11469e-30
5.50643, 575.59, 1.08049e-30
5.55101, 599.269, 1.04731e-30
5.59595, 623.922, 1.01513e-30
5.64125, 649.59, 9.83932e-31
5.68692, 676.313, 9.53672e-31
5.73296, 704.136, 9.24329e-31
5.77938, 733.103, 8.9587e-31
5.82616, 763.262, 8.68283e-31
5.87333, 794.662, 8.41526e-31
5.92088, 827.353, 8.15582e-31
5.96881, 861.389, 7.9043e-31
6.01713, 896.826, 7.6604e-31
6.06585, 933.72, 7.42389e-31
6.11495, 972.133, 7.19464e-31
6.16446, 1012.12, 6.97232e-31
6.21436, 1053.76, 6.75682e-31
6.26467, 1097.11, 6.54787e-31
6.31539, 1142.25, 6.34529e-31
6.36652, 1189.24, 6.1489e-31
6.41806, 1238.16, 5.95852e-31
6.47002, 1289.1, 5.77396e-31
6.5224, 1342.13, 5.59504e-31
6.5752, 1397.34, 5.42162e-31
6.62843, 1454.83, 5.2535e-31
6.68209, 1514.68, 5.09053e-31
6.73619, 1576.99, 4.93255e-31
6.79072, 1641.87, 4.77944e-31
6.8457, 1709.41, 4.631e-31
6.90112, 1779.73, 4.48714e-31
6.95699, 1852.95, 4.34769e-31
7.01331, 1929.18, 4.21254e-31
7.07009, 2008.54, 4.08154e-31
7.12732, 2091.17, 3.95459e-31
7.18502, 2177.2, 3.83154e-31
7.24319, 2266.77, 3.71227e-31
7.30183, 2360.02, 3.59668e-31
7.36094, 2457.11, 3.48467e-31
7.42053, 2558.19, 3.3761e-31
7.48061, 2663.43, 3.27088e-31
7.54117, 2773, 3.16892e-31
7.60222, 2887.08, 3.0701e-31
7.66377, 3005.85, 2.97433e-31
7.72581, 3129.51, 2.88154e-31
7.78835, 3258.26, 2.79162e-31
7.85141, 3392.3, 2.70446e-31
7.91497, 3531.85, 2.62002e-31
7.97905, 3677.15, 2.53818e-31
8.04364, 3828.42, 2.45889e-31
8.10876, 3985.92, 2.38205e-31
8.17441, 4149.9, 2.30759e-31
8.24058, 4320.62, 2.23546e-31
8.3073, 4498.37, 2.16554e-31
8.37455, 4683.42, 2.09781e-31
8.44235, 4876.1, 2.03217e-31
8.51069, 5076.69, 1.96858e-31
8.57959, 5285.54, 1.90697e-31
8.64905, 5502.98, 1.84726e-31
8.71907, 5729.37, 1.78941e-31
8.78966, 5965.07, 1.73336e-31
8.86082, 6210.47, 1.67906e-31
8.93255, 6465.96, 1.62645e-31
9.00487, 6731.96, 1.57547e-31
9.07777, 7008.91, 1.52609e-31
9.15126, 7297.25, 1.47824e-31
9.22534, 7597.45, 1.43189e-31
9.30003, 7910, 1.38697e-31
9.37532, 8235.41, 1.34346e-31
9.45122, 8574.21, 1.30131e-31
9.52773, 8926.94, 1.26047e-31
9.60486, 9294.19, 1.22091e-31
9.68262, 9676.54, 1.18258e-31
9.76101, 10074.6, 1.14544e-31
9.84003, 10489.1, 1.10947e-31
9.91969, 10920.6, 1.07462e-31
10, 11369.9, 1.04086e-31
