f, omegaSens, omegaSW
1.26926, 0.374696, 1.0541e-24
1.27954, 0.390109, 1.02063e-24
1.2899, 0.406155, 9.88235e-25
1.30034, 0.422861, 9.56878e-25
1.31087, 0.440255, 9.26501e-25
1.32148, 0.458364, 8.97102e-25
1.33218, 0.477218, 8.68626e-25
1.34296, 0.496847, 8.4107e-25
1.35384, 0.517284, 8.14357e-25
1.3648, 0.538562, 7.88512e-25
1.37584, 0.560715, 7.63506e-25
1.38698, 0.583779, 7.39271e-25
1.39821, 0.607792, 7.15805e-25
1.40953, 0.632793, 6.93086e-25
1.42094, 0.658822, 6.71091e-25
1.43245, 0.685922, 6.4978e-25
1.44404, 0.714137, 6.29169e-25
1.45573, 0.743512, 6.09201e-25
1.46752, 0.774096, 5.89859e-25
1.4794, 0.805938, 5.71139e-25
1.49137, 0.839089, 5.53022e-25
1.50345, 0.873605, 5.35462e-25
1.51562, 0.90954, 5.18469e-25
1.52789, 0.946954, 5.02014e-25
1.54026, 0.985906, 4.8608e-25
1.55273, 1.02646, 4.70653e-25
1.5653, 1.06868, 4.55716e-25
1.57797, 1.11264, 4.41255e-25
1.59075, 1.15841, 4.27245e-25
1.60362, 1.20606, 4.13693e-25
1.61661, 1.25568, 4.00556e-25
1.62969, 1.30733, 3.8785e-25
1.64289, 1.36111, 3.75535e-25
1.65619, 1.41709, 3.63617e-25
1.6696, 1.47539, 3.52074e-25
1.68311, 1.53608, 3.40906e-25
1.69674, 1.59927, 3.30083e-25
1.71047, 1.66505, 3.19612e-25
1.72432, 1.73354, 3.09466e-25
1.73828, 1.80486, 2.99644e-25
1.75235, 1.8791, 2.90136e-25
1.76654, 1.9564, 2.80925e-25
1.78084, 2.03687, 2.7201e-25
1.79526, 2.12066, 2.63375e-25
1.80979, 2.2079, 2.55018e-25
1.82444, 2.29872, 2.46926e-25
1.83921, 2.39328, 2.39089e-25
1.8541, 2.49173, 2.315e-25
1.86911, 2.59423, 2.24153e-25
1.88425, 2.70095, 2.17035e-25
1.8995, 2.81206, 2.10149e-25
1.91488, 2.92773, 2.03478e-25
1.93038, 3.04817, 1.97021e-25
1.94601, 3.17356, 1.90767e-25
1.96176, 3.30411, 1.84714e-25
1.97764, 3.44003, 1.78853e-25
1.99365, 3.58154, 1.73176e-25
2.00979, 3.72887, 1.6768e-25
2.02606, 3.88226, 1.62359e-25
2.04247, 4.04197, 1.57203e-25
2.059, 4.20824, 1.52216e-25
2.07567, 4.38135, 1.47384e-25
2.09248, 4.56159, 1.42705e-25
2.10942, 4.74923, 1.38176e-25
2.12649, 4.9446, 1.33792e-25
2.14371, 5.14801, 1.29545e-25
2.16106, 5.35978, 1.25435e-25
2.17856, 5.58027, 1.21452e-25
2.19619, 5.80982, 1.17599e-25
2.21397, 6.04882, 1.13867e-25
2.2319, 6.29765, 1.10252e-25
2.24997, 6.55671, 1.06752e-25
2.26818, 6.82644, 1.03365e-25
2.28654, 7.10726, 1.00085e-25
2.30506, 7.39963, 9.69071e-26
2.32372, 7.70403, 9.38316e-26
2.34253, 8.02095, 9.08539e-26
2.36149, 8.35091, 8.79711e-26
2.38061, 8.69444, 8.51788e-26
2.39988, 9.05211, 8.24758e-26
2.41931, 9.42449, 7.9858e-26
2.4389, 9.81219, 7.7323e-26
2.45864, 10.2158, 7.48694e-26
2.47855, 10.6361, 7.24926e-26
2.49861, 11.0736, 7.01925e-26
2.51884, 11.5292, 6.79645e-26
2.53923, 12.0034, 6.58076e-26
2.55979, 12.4972, 6.37187e-26
2.58051, 13.0113, 6.16967e-26
2.6014, 13.5466, 5.97387e-26
2.62246, 14.1039, 5.78427e-26
2.64369, 14.6841, 5.6007e-26
2.6651, 15.2881, 5.42288e-26
2.68667, 15.9171, 5.25082e-26
2.70842, 16.5719, 5.08417e-26
2.73035, 17.2536, 4.92279e-26
2.75245, 17.9634, 4.76658e-26
2.77474, 18.7023, 4.61525e-26
2.7972, 19.4717, 4.46879e-26
2.81984, 20.2727, 4.327e-26
2.84267, 21.1067, 4.18966e-26
2.86569, 21.975, 4.05665e-26
2.88889, 22.879, 3.9279e-26
2.91227, 23.8202, 3.80328e-26
2.93585, 24.8001, 3.68255e-26
2.95962, 25.8203, 3.56567e-26
2.98358, 26.8825, 3.4525e-26
3.00773, 27.9884, 3.34294e-26
3.03208, 29.1398, 3.23684e-26
3.05663, 30.3385, 3.1341e-26
3.08137, 31.5866, 3.03465e-26
3.10632, 32.886, 2.93832e-26
3.13147, 34.2389, 2.84506e-26
3.15682, 35.6474, 2.75477e-26
3.18238, 37.1138, 2.66733e-26
3.20814, 38.6406, 2.58268e-26
3.23411, 40.2302, 2.50072e-26
3.26029, 41.8852, 2.42136e-26
3.28669, 43.6083, 2.3445e-26
3.3133, 45.4023, 2.27008e-26
3.34012, 47.27, 2.19804e-26
3.36716, 49.2146, 2.12828e-26
3.39442, 51.2392, 2.06073e-26
3.4219, 53.3471, 1.99533e-26
3.4496, 55.5417, 1.93201e-26
3.47753, 57.8266, 1.87069e-26
3.50568, 60.2055, 1.81132e-26
3.53406, 62.6823, 1.75384e-26
3.56267, 65.2609, 1.69817e-26
3.59151, 67.9456, 1.64428e-26
3.62059, 70.7408, 1.59209e-26
3.6499, 73.6509, 1.54156e-26
3.67945, 76.6808, 1.49263e-26
3.70924, 79.8353, 1.44526e-26
3.73927, 83.1196, 1.39938e-26
3.76954, 86.539, 1.35497e-26
3.80006, 90.0991, 1.31197e-26
3.83082, 93.8056, 1.27033e-26
3.86183, 97.6647, 1.23002e-26
3.8931, 101.682, 1.19097e-26
3.92461, 105.865, 1.15318e-26
3.95639, 110.221, 1.11658e-26
3.98842, 114.755, 1.08114e-26
4.0207, 119.476, 1.04683e-26
4.05325, 124.391, 1.01361e-26
4.08607, 129.508, 9.81434e-27
4.11915, 134.836, 9.50285e-27
4.1525, 140.383, 9.20123e-27
4.18611, 146.158, 8.90927e-27
4.22, 152.171, 8.6265e-27
4.25417, 158.431, 8.35267e-27
4.28861, 164.948, 8.08757e-27
4.32333, 171.734, 7.83089e-27
4.35833, 178.799, 7.58235e-27
4.39361, 186.154, 7.34173e-27
4.42918, 193.813, 7.10872e-27
4.46504, 201.786, 6.88308e-27
4.50118, 210.087, 6.66467e-27
4.53762, 218.73, 6.45315e-27
4.57436, 227.728, 6.24832e-27
4.61139, 237.096, 6.05002e-27
4.64872, 246.85, 5.85802e-27
4.68636, 257.005, 5.67207e-27
4.7243, 267.578, 5.49205e-27
4.76254, 278.586, 5.31777e-27
4.8011, 290.046, 5.14898e-27
4.83997, 301.978, 4.98556e-27
4.87915, 314.401, 4.82734e-27
4.91865, 327.335, 4.67413e-27
4.95847, 340.802, 4.52578e-27
4.99861, 354.822, 4.38215e-27
5.03908, 369.419, 4.24306e-27
5.07987, 384.616, 4.10841e-27
5.121, 400.439, 3.97801e-27
5.16246, 416.912, 3.85175e-27
5.20425, 434.063, 3.72951e-27
5.24638, 451.92, 3.61115e-27
5.28886, 470.512, 3.49652e-27
5.33167, 489.868, 3.38557e-27
5.37484, 510.02, 3.2781e-27
5.41835, 531.002, 3.17407e-27
5.46221, 552.847, 3.07334e-27
5.50643, 575.59, 2.9758e-27
5.55101, 599.269, 2.88135e-27
5.59595, 623.922, 2.7899e-27
5.64125, 649.59, 2.70136e-27
5.68692, 676.313, 2.61563e-27
5.73296, 704.136, 2.53261e-27
5.77938, 733.103, 2.45222e-27
5.82616, 763.262, 2.37441e-27
5.87333, 794.662, 2.29904e-27
5.92088, 827.353, 2.22607e-27
5.96881, 861.389, 2.15543e-27
6.01713, 896.826, 2.08702e-27
6.06585, 933.72, 2.02077e-27
6.11495, 972.133, 1.95665e-27
6.16446, 1012.12, 1.89454e-27
6.21436, 1053.76, 1.83442e-27
6.26467, 1097.11, 1.7762e-27
6.31539, 1142.25, 1.71982e-27
6.36652, 1189.24, 1.66524e-27
6.41806, 1238.16, 1.61239e-27
6.47002, 1289.1, 1.56121e-27
6.5224, 1342.13, 1.51166e-27
6.5752, 1397.34, 1.46369e-27
6.62843, 1454.83, 1.41723e-27
6.68209, 1514.68, 1.37226e-27
6.73619, 1576.99, 1.3287e-27
6.79072, 1641.87, 1.28653e-27
6.8457, 1709.41, 1.2457e-27
6.90112, 1779.73, 1.20616e-27
6.95699, 1852.95, 1.16788e-27
7.01331, 1929.18, 1.13082e-27
7.07009, 2008.54, 1.09493e-27
7.12732, 2091.17, 1.06018e-27
7.18502, 2177.2, 1.02653e-27
7.24319, 2266.77, 9.93951e-28
7.30183, 2360.02, 9.62404e-28
7.36094, 2457.11, 9.31862e-28
7.42053, 2558.19, 9.02287e-28
7.48061, 2663.43, 8.73648e-28
7.54117, 2773, 8.45921e-28
7.60222, 2887.08, 8.19073e-28
7.66377, 3005.85, 7.93076e-28
7.72581, 3129.51, 7.67907e-28
7.78835, 3258.26, 7.43537e-28
7.85141, 3392.3, 7.19936e-28
7.91497, 3531.85, 6.97088e-28
7.97905, 3677.15, 6.74963e-28
8.04364, 3828.42, 6.53543e-28
8.10876, 3985.92, 6.328e-28
8.17441, 4149.9, 6.12715e-28
8.24058, 4320.62, 5.93271e-28
8.3073, 4498.37, 5.7444e-28
8.37455, 4683.42, 5.5621e-28
8.44235, 4876.1, 5.38556e-28
8.51069, 5076.69, 5.21465e-28
8.57959, 5285.54, 5.04915e-28
8.64905, 5502.98, 4.8889e-28
8.71907, 5729.37, 4.73373e-28
8.78966, 5965.07, 4.58349e-28
8.86082, 6210.47, 4.43802e-28
8.93255, 6465.96, 4.29717e-28
9.00487, 6731.96, 4.16078e-28
9.07777, 7008.91, 4.02873e-28
9.15126, 7297.25, 3.90086e-28
9.22534, 7597.45, 3.77707e-28
9.30003, 7910, 3.65719e-28
9.37532, 8235.41, 3.54112e-28
9.45122, 8574.21, 3.42873e-28
9.52773, 8926.94, 3.31991e-28
9.60486, 9294.19, 3.21455e-28
9.68262, 9676.54, 3.11253e-28
9.76101, 10074.6, 3.01374e-28
9.84003, 10489.1, 2.91809e-28
9.91969, 10920.6, 2.82548e-28
10, 11369.9, 2.7358e-28
