f, omegaSens, omegaSW
1.26926, 0.374696, 2.08194e-20
1.27954, 0.390109, 2.03983e-20
1.2899, 0.406155, 1.99828e-20
1.30034, 0.422861, 1.9573e-20
1.31087, 0.440255, 1.91685e-20
1.32148, 0.458364, 1.87699e-20
1.33218, 0.477218, 1.83768e-20
1.34296, 0.496847, 1.79896e-20
1.35384, 0.517284, 1.76076e-20
1.3648, 0.538562, 1.72315e-20
1.37584, 0.560715, 1.68615e-20
1.38698, 0.583779, 1.64967e-20
1.39821, 0.607792, 1.61377e-20
1.40953, 0.632793, 1.57844e-20
1.42094, 0.658822, 1.54368e-20
1.43245, 0.685922, 1.50947e-20
1.44404, 0.714137, 1.47586e-20
1.45573, 0.743512, 1.4428e-20
1.46752, 0.774096, 1.41028e-20
1.4794, 0.805938, 1.37833e-20
1.49137, 0.839089, 1.34696e-20
1.50345, 0.873605, 1.3161e-20
1.51562, 0.90954, 1.28581e-20
1.52789, 0.946954, 1.25607e-20
1.54026, 0.985906, 1.22686e-20
1.55273, 1.02646, 1.19819e-20
1.5653, 1.06868, 1.17006e-20
1.57797, 1.11264, 1.14246e-20
1.59075, 1.15841, 1.11536e-20
1.60362, 1.20606, 1.08882e-20
1.61661, 1.25568, 1.06275e-20
1.62969, 1.30733, 1.03723e-20
1.64289, 1.36111, 1.01218e-20
1.65619, 1.41709, 9.87638e-21
1.6696, 1.47539, 9.63587e-21
1.68311, 1.53608, 9.40037e-21
1.69674, 1.59927, 9.16949e-21
1.71047, 1.66505, 8.94353e-21
1.72432, 1.73354, 8.72211e-21
1.73828, 1.80486, 8.50535e-21
1.75235, 1.8791, 8.2932e-21
1.76654, 1.9564, 8.08546e-21
1.78084, 2.03687, 7.88223e-21
1.79526, 2.12066, 7.68331e-21
1.80979, 2.2079, 7.48879e-21
1.82444, 2.29872, 7.29848e-21
1.83921, 2.39328, 7.11234e-21
1.8541, 2.49173, 6.93031e-21
1.86911, 2.59423, 6.75233e-21
1.88425, 2.70095, 6.57824e-21
1.8995, 2.81206, 6.40822e-21
1.91488, 2.92773, 6.24198e-21
1.93038, 3.04817, 6.07959e-21
1.94601, 3.17356, 5.92087e-21
1.96176, 3.30411, 5.76587e-21
1.97764, 3.44003, 5.61445e-21
1.99365, 3.58154, 5.46655e-21
2.00979, 3.72887, 5.32211e-21
2.02606, 3.88226, 5.18108e-21
2.04247, 4.04197, 5.04333e-21
2.059, 4.20824, 4.90897e-21
2.07567, 4.38135, 4.77777e-21
2.09248, 4.56159, 4.64969e-21
2.10942, 4.74923, 4.52476e-21
2.12649, 4.9446, 4.4029e-21
2.14371, 5.14801, 4.28394e-21
2.16106, 5.35978, 4.16796e-21
2.17856, 5.58027, 4.05478e-21
2.19619, 5.80982, 3.94446e-21
2.21397, 6.04882, 3.83684e-21
2.2319, 6.29765, 3.73187e-21
2.24997, 6.55671, 3.62956e-21
2.26818, 6.82644, 3.52986e-21
2.28654, 7.10726, 3.43266e-21
2.30506, 7.39963, 3.33786e-21
2.32372, 7.70403, 3.24553e-21
2.34253, 8.02095, 3.15555e-21
2.36149, 8.35091, 3.0679e-21
2.38061, 8.69444, 2.98247e-21
2.39988, 9.05211, 2.89926e-21
2.41931, 9.42449, 2.8182e-21
2.4389, 9.81219, 2.73923e-21
2.45864, 10.2158, 2.66236e-21
2.47855, 10.6361, 2.58746e-21
2.49861, 11.0736, 2.51456e-21
2.51884, 11.5292, 2.44356e-21
2.53923, 12.0034, 2.37445e-21
2.55979, 12.4972, 2.30715e-21
2.58051, 13.0113, 2.24167e-21
2.6014, 13.5466, 2.17792e-21
2.62246, 14.1039, 2.11587e-21
2.64369, 14.6841, 2.05549e-21
2.6651, 15.2881, 1.99671e-21
2.68667, 15.9171, 1.93955e-21
2.70842, 16.5719, 1.88393e-21
2.73035, 17.2536, 1.8298e-21
2.75245, 17.9634, 1.77716e-21
2.77474, 18.7023, 1.72593e-21
2.7972, 19.4717, 1.67612e-21
2.81984, 20.2727, 1.62768e-21
2.84267, 21.1067, 1.58056e-21
2.86569, 21.975, 1.53473e-21
2.88889, 22.879, 1.49017e-21
2.91227, 23.8202, 1.44686e-21
2.93585, 24.8001, 1.40473e-21
2.95962, 25.8203, 1.36377e-21
2.98358, 26.8825, 1.32395e-21
3.00773, 27.9884, 1.28526e-21
3.03208, 29.1398, 1.24763e-21
3.05663, 30.3385, 1.21106e-21
3.08137, 31.5866, 1.17553e-21
3.10632, 32.886, 1.14098e-21
3.13147, 34.2389, 1.10741e-21
3.15682, 35.6474, 1.0748e-21
3.18238, 37.1138, 1.0431e-21
3.20814, 38.6406, 1.0123e-21
3.23411, 40.2302, 9.82384e-22
3.26029, 41.8852, 9.53316e-22
3.28669, 43.6083, 9.25068e-22
3.3133, 45.4023, 8.97631e-22
3.34012, 47.27, 8.70984e-22
3.36716, 49.2146, 8.45097e-22
3.39442, 51.2392, 8.19953e-22
3.4219, 53.3471, 7.95533e-22
3.4496, 55.5417, 7.71817e-22
3.47753, 57.8266, 7.48782e-22
3.50568, 60.2055, 7.26416e-22
3.53406, 62.6823, 7.04696e-22
3.56267, 65.2609, 6.83605e-22
3.59151, 67.9456, 6.63128e-22
3.62059, 70.7408, 6.43241e-22
3.6499, 73.6509, 6.23936e-22
3.67945, 76.6808, 6.05193e-22
3.70924, 79.8353, 5.86996e-22
3.73927, 83.1196, 5.69332e-22
3.76954, 86.539, 5.52186e-22
3.80006, 90.0991, 5.35541e-22
3.83082, 93.8056, 5.19387e-22
3.86183, 97.6647, 5.03708e-22
3.8931, 101.682, 4.88485e-22
3.92461, 105.865, 4.73717e-22
3.95639, 110.221, 4.59378e-22
3.98842, 114.755, 4.45465e-22
4.0207, 119.476, 4.31967e-22
4.05325, 124.391, 4.18866e-22
4.08607, 129.508, 4.0615e-22
4.11915, 134.836, 3.93813e-22
4.1525, 140.383, 3.81842e-22
4.18611, 146.158, 3.7023e-22
4.22, 152.171, 3.58961e-22
4.25417, 158.431, 3.48027e-22
4.28861, 164.948, 3.3742e-22
4.32333, 171.734, 3.27129e-22
4.35833, 178.799, 3.17146e-22
4.39361, 186.154, 3.07463e-22
4.42918, 193.813, 2.98069e-22
4.46504, 201.786, 2.88955e-22
4.50118, 210.087, 2.80117e-22
4.53762, 218.73, 2.71543e-22
4.57436, 227.728, 2.63226e-22
4.61139, 237.096, 2.5516e-22
4.64872, 246.85, 2.47337e-22
4.68636, 257.005, 2.39748e-22
4.7243, 267.578, 2.32389e-22
4.76254, 278.586, 2.25253e-22
4.8011, 290.046, 2.18331e-22
4.83997, 301.978, 2.11618e-22
4.87915, 314.401, 2.05109e-22
4.91865, 327.335, 1.98797e-22
4.95847, 340.802, 1.92676e-22
4.99861, 354.822, 1.86741e-22
5.03908, 369.419, 1.80986e-22
5.07987, 384.616, 1.75406e-22
5.121, 400.439, 1.69994e-22
5.16246, 416.912, 1.64748e-22
5.20425, 434.063, 1.59662e-22
5.24638, 451.92, 1.5473e-22
5.28886, 470.512, 1.49948e-22
5.33167, 489.868, 1.45313e-22
5.37484, 510.02, 1.40818e-22
5.41835, 531.002, 1.36461e-22
5.46221, 552.847, 1.32237e-22
5.50643, 575.59, 1.28142e-22
5.55101, 599.269, 1.24173e-22
5.59595, 623.922, 1.20324e-22
5.64125, 649.59, 1.16594e-22
5.68692, 676.313, 1.12978e-22
5.73296, 704.136, 1.09473e-22
5.77938, 733.103, 1.06075e-22
5.82616, 763.262, 1.02782e-22
5.87333, 794.662, 9.95894e-23
5.92088, 827.353, 9.64951e-23
5.96881, 861.389, 9.34963e-23
6.01713, 896.826, 9.05895e-23
6.06585, 933.72, 8.77717e-23
6.11495, 972.133, 8.50415e-23
6.16446, 1012.12, 8.23947e-23
6.21436, 1053.76, 7.983e-23
6.26467, 1097.11, 7.7344e-23
6.31539, 1142.25, 7.49347e-23
6.36652, 1189.24, 7.25997e-23
6.41806, 1238.16, 7.03369e-23
6.47002, 1289.1, 6.8144e-23
6.5224, 1342.13, 6.60188e-23
6.5752, 1397.34, 6.39595e-23
6.62843, 1454.83, 6.19638e-23
6.68209, 1514.68, 6.00299e-23
6.73619, 1576.99, 5.81556e-23
6.79072, 1641.87, 5.63396e-23
6.8457, 1709.41, 5.45797e-23
6.90112, 1779.73, 5.28744e-23
6.95699, 1852.95, 5.12219e-23
7.01331, 1929.18, 4.96208e-23
7.07009, 2008.54, 4.80692e-23
7.12732, 2091.17, 4.6566e-23
7.18502, 2177.2, 4.51094e-23
7.24319, 2266.77, 4.36979e-23
7.30183, 2360.02, 4.23302e-23
7.36094, 2457.11, 4.10052e-23
7.42053, 2558.19, 3.97214e-23
7.48061, 2663.43, 3.84773e-23
7.54117, 2773, 3.7272e-23
7.60222, 2887.08, 3.61043e-23
7.66377, 3005.85, 3.49728e-23
7.72581, 3129.51, 3.38767e-23
7.78835, 3258.26, 3.28148e-23
7.85141, 3392.3, 3.17857e-23
7.91497, 3531.85, 3.07889e-23
7.97905, 3677.15, 2.98231e-23
8.04364, 3828.42, 2.88875e-23
8.10876, 3985.92, 2.7981e-23
8.17441, 4149.9, 2.71028e-23
8.24058, 4320.62, 2.62521e-23
8.3073, 4498.37, 2.54278e-23
8.37455, 4683.42, 2.46294e-23
8.44235, 4876.1, 2.38558e-23
8.51069, 5076.69, 2.31065e-23
8.57959, 5285.54, 2.23806e-23
8.64905, 5502.98, 2.16773e-23
8.71907, 5729.37, 2.0996e-23
8.78966, 5965.07, 2.0336e-23
8.86082, 6210.47, 1.96967e-23
8.93255, 6465.96, 1.90774e-23
9.00487, 6731.96, 1.84775e-23
9.07777, 7008.91, 1.78963e-23
9.15126, 7297.25, 1.73334e-23
9.22534, 7597.45, 1.67881e-23
9.30003, 7910, 1.62598e-23
9.37532, 8235.41, 1.57482e-23
9.45122, 8574.21, 1.52525e-23
9.52773, 8926.94, 1.47724e-23
9.60486, 9294.19, 1.43074e-23
9.68262, 9676.54, 1.38569e-23
9.76101, 10074.6, 1.34205e-23
9.84003, 10489.1, 1.29979e-23
9.91969, 10920.6, 1.25885e-23
10, 11369.9, 1.21919e-23
