f, omegaSens, omegaSW
1.26926, 0.374696, 5.69712e-26
1.27954, 0.390109, 5.51623e-26
1.2899, 0.406155, 5.34114e-26
1.30034, 0.422861, 5.17167e-26
1.31087, 0.440255, 5.00749e-26
1.32148, 0.458364, 4.84861e-26
1.33218, 0.477218, 4.6947e-26
1.34296, 0.496847, 4.54577e-26
1.35384, 0.517284, 4.4014e-26
1.3648, 0.538562, 4.26172e-26
1.37584, 0.560715, 4.12657e-26
1.38698, 0.583779, 3.99559e-26
1.39821, 0.607792, 3.86876e-26
1.40953, 0.632793, 3.74597e-26
1.42094, 0.658822, 3.6271e-26
1.43245, 0.685922, 3.51192e-26
1.44404, 0.714137, 3.40053e-26
1.45573, 0.743512, 3.29261e-26
1.46752, 0.774096, 3.18807e-26
1.4794, 0.805938, 3.08689e-26
1.49137, 0.839089, 2.98898e-26
1.50345, 0.873605, 2.89407e-26
1.51562, 0.90954, 2.80223e-26
1.52789, 0.946954, 2.71329e-26
1.54026, 0.985906, 2.62718e-26
1.55273, 1.02646, 2.54379e-26
1.5653, 1.06868, 2.46306e-26
1.57797, 1.11264, 2.3849e-26
1.59075, 1.15841, 2.30918e-26
1.60362, 1.20606, 2.23594e-26
1.61661, 1.25568, 2.16494e-26
1.62969, 1.30733, 2.09627e-26
1.64289, 1.36111, 2.02971e-26
1.65619, 1.41709, 1.96529e-26
1.6696, 1.47539, 1.90291e-26
1.68311, 1.53608, 1.84254e-26
1.69674, 1.59927, 1.78405e-26
1.71047, 1.66505, 1.72745e-26
1.72432, 1.73354, 1.67262e-26
1.73828, 1.80486, 1.61953e-26
1.75235, 1.8791, 1.56814e-26
1.76654, 1.9564, 1.51836e-26
1.78084, 2.03687, 1.47018e-26
1.79526, 2.12066, 1.42351e-26
1.80979, 2.2079, 1.37834e-26
1.82444, 2.29872, 1.3346e-26
1.83921, 2.39328, 1.29224e-26
1.8541, 2.49173, 1.25123e-26
1.86911, 2.59423, 1.21152e-26
1.88425, 2.70095, 1.17305e-26
1.8995, 2.81206, 1.13583e-26
1.91488, 2.92773, 1.09978e-26
1.93038, 3.04817, 1.06488e-26
1.94601, 3.17356, 1.03108e-26
1.96176, 3.30411, 9.98362e-27
1.97764, 3.44003, 9.6668e-27
1.99365, 3.58154, 9.36e-27
2.00979, 3.72887, 9.06294e-27
2.02606, 3.88226, 8.77532e-27
2.04247, 4.04197, 8.49668e-27
2.059, 4.20824, 8.2271e-27
2.07567, 4.38135, 7.96598e-27
2.09248, 4.56159, 7.71307e-27
2.10942, 4.74923, 7.46828e-27
2.12649, 4.9446, 7.23135e-27
2.14371, 5.14801, 7.00179e-27
2.16106, 5.35978, 6.77963e-27
2.17856, 5.58027, 6.5644e-27
2.19619, 5.80982, 6.35614e-27
2.21397, 6.04882, 6.15441e-27
2.2319, 6.29765, 5.95902e-27
2.24997, 6.55671, 5.76988e-27
2.26818, 6.82644, 5.58681e-27
2.28654, 7.10726, 5.40952e-27
2.30506, 7.39963, 5.23776e-27
2.32372, 7.70403, 5.07153e-27
2.34253, 8.02095, 4.91059e-27
2.36149, 8.35091, 4.75478e-27
2.38061, 8.69444, 4.60385e-27
2.39988, 9.05211, 4.45776e-27
2.41931, 9.42449, 4.31627e-27
2.4389, 9.81219, 4.17926e-27
2.45864, 10.2158, 4.04665e-27
2.47855, 10.6361, 3.91818e-27
2.49861, 11.0736, 3.79386e-27
2.51884, 11.5292, 3.67344e-27
2.53923, 12.0034, 3.55686e-27
2.55979, 12.4972, 3.44396e-27
2.58051, 13.0113, 3.33467e-27
2.6014, 13.5466, 3.22884e-27
2.62246, 14.1039, 3.12637e-27
2.64369, 14.6841, 3.02715e-27
2.6651, 15.2881, 2.93104e-27
2.68667, 15.9171, 2.83804e-27
2.70842, 16.5719, 2.74797e-27
2.73035, 17.2536, 2.66074e-27
2.75245, 17.9634, 2.57631e-27
2.77474, 18.7023, 2.49452e-27
2.7972, 19.4717, 2.41536e-27
2.81984, 20.2727, 2.33872e-27
2.84267, 21.1067, 2.26449e-27
2.86569, 21.975, 2.1926e-27
2.88889, 22.879, 2.12301e-27
2.91227, 23.8202, 2.05566e-27
2.93585, 24.8001, 1.99041e-27
2.95962, 25.8203, 1.92723e-27
2.98358, 26.8825, 1.86606e-27
3.00773, 27.9884, 1.80685e-27
3.03208, 29.1398, 1.7495e-27
3.05663, 30.3385, 1.69397e-27
3.08137, 31.5866, 1.64022e-27
3.10632, 32.886, 1.58815e-27
3.13147, 34.2389, 1.53775e-27
3.15682, 35.6474, 1.48894e-27
3.18238, 37.1138, 1.44168e-27
3.20814, 38.6406, 1.39593e-27
3.23411, 40.2302, 1.35163e-27
3.26029, 41.8852, 1.30874e-27
3.28669, 43.6083, 1.26719e-27
3.3133, 45.4023, 1.22697e-27
3.34012, 47.27, 1.18804e-27
3.36716, 49.2146, 1.15033e-27
3.39442, 51.2392, 1.11382e-27
3.4219, 53.3471, 1.07847e-27
3.4496, 55.5417, 1.04425e-27
3.47753, 57.8266, 1.0111e-27
3.50568, 60.2055, 9.79015e-28
3.53406, 62.6823, 9.47944e-28
3.56267, 65.2609, 9.17859e-28
3.59151, 67.9456, 8.88731e-28
3.62059, 70.7408, 8.6052e-28
3.6499, 73.6509, 8.3321e-28
3.67945, 76.6808, 8.06765e-28
3.70924, 79.8353, 7.81158e-28
3.73927, 83.1196, 7.56365e-28
3.76954, 86.539, 7.32361e-28
3.80006, 90.0991, 7.09115e-28
3.83082, 93.8056, 6.86613e-28
3.86183, 97.6647, 6.64823e-28
3.8931, 101.682, 6.43719e-28
3.92461, 105.865, 6.23294e-28
3.95639, 110.221, 6.03507e-28
3.98842, 114.755, 5.84353e-28
4.0207, 119.476, 5.65812e-28
4.05325, 124.391, 5.47855e-28
4.08607, 129.508, 5.30464e-28
4.11915, 134.836, 5.13628e-28
4.1525, 140.383, 4.97325e-28
4.18611, 146.158, 4.81545e-28
4.22, 152.171, 4.66261e-28
4.25417, 158.431, 4.51461e-28
4.28861, 164.948, 4.37133e-28
4.32333, 171.734, 4.23259e-28
4.35833, 178.799, 4.09825e-28
4.39361, 186.154, 3.9682e-28
4.42918, 193.813, 3.84225e-28
4.46504, 201.786, 3.7203e-28
4.50118, 210.087, 3.60225e-28
4.53762, 218.73, 3.48792e-28
4.57436, 227.728, 3.37721e-28
4.61139, 237.096, 3.27003e-28
4.64872, 246.85, 3.16626e-28
4.68636, 257.005, 3.06575e-28
4.7243, 267.578, 2.96845e-28
4.76254, 278.586, 2.87425e-28
4.8011, 290.046, 2.78302e-28
4.83997, 301.978, 2.69469e-28
4.87915, 314.401, 2.60917e-28
4.91865, 327.335, 2.52637e-28
4.95847, 340.802, 2.44618e-28
4.99861, 354.822, 2.36855e-28
5.03908, 369.419, 2.29337e-28
5.07987, 384.616, 2.2206e-28
5.121, 400.439, 2.15011e-28
5.16246, 416.912, 2.08187e-28
5.20425, 434.063, 2.0158e-28
5.24638, 451.92, 1.95183e-28
5.28886, 470.512, 1.88987e-28
5.33167, 489.868, 1.8299e-28
5.37484, 510.02, 1.77181e-28
5.41835, 531.002, 1.71558e-28
5.46221, 552.847, 1.66114e-28
5.50643, 575.59, 1.60842e-28
5.55101, 599.269, 1.55737e-28
5.59595, 623.922, 1.50794e-28
5.64125, 649.59, 1.46009e-28
5.68692, 676.313, 1.41375e-28
5.73296, 704.136, 1.36888e-28
5.77938, 733.103, 1.32543e-28
5.82616, 763.262, 1.28337e-28
5.87333, 794.662, 1.24263e-28
5.92088, 827.353, 1.20319e-28
5.96881, 861.389, 1.16501e-28
6.01713, 896.826, 1.12804e-28
6.06585, 933.72, 1.09223e-28
6.11495, 972.133, 1.05757e-28
6.16446, 1012.12, 1.024e-28
6.21436, 1053.76, 9.91505e-29
6.26467, 1097.11, 9.60036e-29
6.31539, 1142.25, 9.29565e-29
6.36652, 1189.24, 9.00061e-29
6.41806, 1238.16, 8.71496e-29
6.47002, 1289.1, 8.43836e-29
6.5224, 1342.13, 8.17054e-29
6.5752, 1397.34, 7.91124e-29
6.62843, 1454.83, 7.66016e-29
6.68209, 1514.68, 7.41705e-29
6.73619, 1576.99, 7.18163e-29
6.79072, 1641.87, 6.95372e-29
6.8457, 1709.41, 6.73301e-29
6.90112, 1779.73, 6.51932e-29
6.95699, 1852.95, 6.31241e-29
7.01331, 1929.18, 6.11207e-29
7.07009, 2008.54, 5.91808e-29
7.12732, 2091.17, 5.73028e-29
7.18502, 2177.2, 5.54841e-29
7.24319, 2266.77, 5.37231e-29
7.30183, 2360.02, 5.2018e-29
7.36094, 2457.11, 5.03672e-29
7.42053, 2558.19, 4.87687e-29
7.48061, 2663.43, 4.72207e-29
7.54117, 2773, 4.57221e-29
7.60222, 2887.08, 4.4271e-29
7.66377, 3005.85, 4.28658e-29
7.72581, 3129.51, 4.15054e-29
7.78835, 3258.26, 4.01882e-29
7.85141, 3392.3, 3.89126e-29
7.91497, 3531.85, 3.76776e-29
7.97905, 3677.15, 3.64818e-29
8.04364, 3828.42, 3.5324e-29
8.10876, 3985.92, 3.42029e-29
8.17441, 4149.9, 3.31173e-29
8.24058, 4320.62, 3.20664e-29
8.3073, 4498.37, 3.10485e-29
8.37455, 4683.42, 3.00632e-29
8.44235, 4876.1, 2.9109e-29
8.51069, 5076.69, 2.81852e-29
8.57959, 5285.54, 2.72907e-29
8.64905, 5502.98, 2.64245e-29
8.71907, 5729.37, 2.55859e-29
8.78966, 5965.07, 2.47738e-29
8.86082, 6210.47, 2.39875e-29
8.93255, 6465.96, 2.32263e-29
9.00487, 6731.96, 2.24891e-29
9.07777, 7008.91, 2.17753e-29
9.15126, 7297.25, 2.10842e-29
9.22534, 7597.45, 2.04151e-29
9.30003, 7910, 1.97671e-29
9.37532, 8235.41, 1.91398e-29
9.45122, 8574.21, 1.85323e-29
9.52773, 8926.94, 1.79442e-29
9.60486, 9294.19, 1.73747e-29
9.68262, 9676.54, 1.68232e-29
9.76101, 10074.6, 1.62893e-29
9.84003, 10489.1, 1.57723e-29
9.91969, 10920.6, 1.52717e-29
10, 11369.9, 1.4787e-29
