f, omegaSens, omegaSW
1.26926, 0.374696, 1.2361e-24
1.27954, 0.390109, 1.19685e-24
1.2899, 0.406155, 1.15887e-24
1.30034, 0.422861, 1.1221e-24
1.31087, 0.440255, 1.08648e-24
1.32148, 0.458364, 1.05201e-24
1.33218, 0.477218, 1.01862e-24
1.34296, 0.496847, 9.86306e-25
1.35384, 0.517284, 9.54983e-25
1.3648, 0.538562, 9.24677e-25
1.37584, 0.560715, 8.95355e-25
1.38698, 0.583779, 8.66937e-25
1.39821, 0.607792, 8.39421e-25
1.40953, 0.632793, 8.1278e-25
1.42094, 0.658822, 7.86988e-25
1.43245, 0.685922, 7.61999e-25
1.44404, 0.714137, 7.3783e-25
1.45573, 0.743512, 7.14415e-25
1.46752, 0.774096, 6.91734e-25
1.4794, 0.805938, 6.69782e-25
1.49137, 0.839089, 6.48538e-25
1.50345, 0.873605, 6.27945e-25
1.51562, 0.90954, 6.08019e-25
1.52789, 0.946954, 5.88723e-25
1.54026, 0.985906, 5.70038e-25
1.55273, 1.02646, 5.51947e-25
1.5653, 1.06868, 5.34431e-25
1.57797, 1.11264, 5.17473e-25
1.59075, 1.15841, 5.01044e-25
1.60362, 1.20606, 4.85153e-25
1.61661, 1.25568, 4.69747e-25
1.62969, 1.30733, 4.54848e-25
1.64289, 1.36111, 4.40405e-25
1.65619, 1.41709, 4.26429e-25
1.6696, 1.47539, 4.12894e-25
1.68311, 1.53608, 3.99796e-25
1.69674, 1.59927, 3.87105e-25
1.71047, 1.66505, 3.74825e-25
1.72432, 1.73354, 3.62927e-25
1.73828, 1.80486, 3.51409e-25
1.75235, 1.8791, 3.40258e-25
1.76654, 1.9564, 3.29457e-25
1.78084, 2.03687, 3.19002e-25
1.79526, 2.12066, 3.08876e-25
1.80979, 2.2079, 2.99076e-25
1.82444, 2.29872, 2.89586e-25
1.83921, 2.39328, 2.80395e-25
1.8541, 2.49173, 2.71496e-25
1.86911, 2.59423, 2.6288e-25
1.88425, 2.70095, 2.54533e-25
1.8995, 2.81206, 2.46457e-25
1.91488, 2.92773, 2.38634e-25
1.93038, 3.04817, 2.31062e-25
1.94601, 3.17356, 2.23728e-25
1.96176, 3.30411, 2.16629e-25
1.97764, 3.44003, 2.09755e-25
1.99365, 3.58154, 2.03098e-25
2.00979, 3.72887, 1.96652e-25
2.02606, 3.88226, 1.90411e-25
2.04247, 4.04197, 1.84366e-25
2.059, 4.20824, 1.78516e-25
2.07567, 4.38135, 1.7285e-25
2.09248, 4.56159, 1.67363e-25
2.10942, 4.74923, 1.62051e-25
2.12649, 4.9446, 1.5691e-25
2.14371, 5.14801, 1.51929e-25
2.16106, 5.35978, 1.47109e-25
2.17856, 5.58027, 1.42439e-25
2.19619, 5.80982, 1.3792e-25
2.21397, 6.04882, 1.33543e-25
2.2319, 6.29765, 1.29303e-25
2.24997, 6.55671, 1.25199e-25
2.26818, 6.82644, 1.21227e-25
2.28654, 7.10726, 1.1738e-25
2.30506, 7.39963, 1.13653e-25
2.32372, 7.70403, 1.10046e-25
2.34253, 8.02095, 1.06554e-25
2.36149, 8.35091, 1.03173e-25
2.38061, 8.69444, 9.98982e-26
2.39988, 9.05211, 9.67281e-26
2.41931, 9.42449, 9.36581e-26
2.4389, 9.81219, 9.0685e-26
2.45864, 10.2158, 8.78076e-26
2.47855, 10.6361, 8.50201e-26
2.49861, 11.0736, 8.23225e-26
2.51884, 11.5292, 7.97096e-26
2.53923, 12.0034, 7.718e-26
2.55979, 12.4972, 7.47302e-26
2.58051, 13.0113, 7.23588e-26
2.6014, 13.5466, 7.00625e-26
2.62246, 14.1039, 6.78389e-26
2.64369, 14.6841, 6.5686e-26
2.6651, 15.2881, 6.36006e-26
2.68667, 15.9171, 6.15826e-26
2.70842, 16.5719, 5.96282e-26
2.73035, 17.2536, 5.77354e-26
2.75245, 17.9634, 5.59034e-26
2.77474, 18.7023, 5.41286e-26
2.7972, 19.4717, 5.2411e-26
2.81984, 20.2727, 5.0748e-26
2.84267, 21.1067, 4.91373e-26
2.86569, 21.975, 4.75774e-26
2.88889, 22.879, 4.60674e-26
2.91227, 23.8202, 4.46058e-26
2.93585, 24.8001, 4.31899e-26
2.95962, 25.8203, 4.18191e-26
2.98358, 26.8825, 4.04919e-26
3.00773, 27.9884, 3.9207e-26
3.03208, 29.1398, 3.79626e-26
3.05663, 30.3385, 3.67576e-26
3.08137, 31.5866, 3.55913e-26
3.10632, 32.886, 3.44615e-26
3.13147, 34.2389, 3.33677e-26
3.15682, 35.6474, 3.23088e-26
3.18238, 37.1138, 3.12833e-26
3.20814, 38.6406, 3.02905e-26
3.23411, 40.2302, 2.93293e-26
3.26029, 41.8852, 2.83985e-26
3.28669, 43.6083, 2.7497e-26
3.3133, 45.4023, 2.66243e-26
3.34012, 47.27, 2.57794e-26
3.36716, 49.2146, 2.49613e-26
3.39442, 51.2392, 2.4169e-26
3.4219, 53.3471, 2.3402e-26
3.4496, 55.5417, 2.26593e-26
3.47753, 57.8266, 2.19401e-26
3.50568, 60.2055, 2.12438e-26
3.53406, 62.6823, 2.05696e-26
3.56267, 65.2609, 1.99168e-26
3.59151, 67.9456, 1.92848e-26
3.62059, 70.7408, 1.86726e-26
3.6499, 73.6509, 1.808e-26
3.67945, 76.6808, 1.75062e-26
3.70924, 79.8353, 1.69505e-26
3.73927, 83.1196, 1.64126e-26
3.76954, 86.539, 1.58917e-26
3.80006, 90.0991, 1.53873e-26
3.83082, 93.8056, 1.4899e-26
3.86183, 97.6647, 1.44262e-26
3.8931, 101.682, 1.39682e-26
3.92461, 105.865, 1.3525e-26
3.95639, 110.221, 1.30957e-26
3.98842, 114.755, 1.26801e-26
4.0207, 119.476, 1.22777e-26
4.05325, 124.391, 1.18881e-26
4.08607, 129.508, 1.15107e-26
4.11915, 134.836, 1.11454e-26
4.1525, 140.383, 1.07916e-26
4.18611, 146.158, 1.04492e-26
4.22, 152.171, 1.01176e-26
4.25417, 158.431, 9.79639e-27
4.28861, 164.948, 9.48548e-27
4.32333, 171.734, 9.18443e-27
4.35833, 178.799, 8.89294e-27
4.39361, 186.154, 8.61073e-27
4.42918, 193.813, 8.33744e-27
4.46504, 201.786, 8.07281e-27
4.50118, 210.087, 7.81665e-27
4.53762, 218.73, 7.56857e-27
4.57436, 227.728, 7.32833e-27
4.61139, 237.096, 7.09576e-27
4.64872, 246.85, 6.87057e-27
4.68636, 257.005, 6.65249e-27
4.7243, 267.578, 6.44135e-27
4.76254, 278.586, 6.23695e-27
4.8011, 290.046, 6.03898e-27
4.83997, 301.978, 5.84731e-27
4.87915, 314.401, 5.66175e-27
4.91865, 327.335, 5.48206e-27
4.95847, 340.802, 5.30807e-27
4.99861, 354.822, 5.13961e-27
5.03908, 369.419, 4.97648e-27
5.07987, 384.616, 4.81856e-27
5.121, 400.439, 4.66561e-27
5.16246, 416.912, 4.51753e-27
5.20425, 434.063, 4.37416e-27
5.24638, 451.92, 4.23535e-27
5.28886, 470.512, 4.1009e-27
5.33167, 489.868, 3.97077e-27
5.37484, 510.02, 3.84473e-27
5.41835, 531.002, 3.72272e-27
5.46221, 552.847, 3.60458e-27
5.50643, 575.59, 3.49018e-27
5.55101, 599.269, 3.3794e-27
5.59595, 623.922, 3.27215e-27
5.64125, 649.59, 3.16831e-27
5.68692, 676.313, 3.06775e-27
5.73296, 704.136, 2.97039e-27
5.77938, 733.103, 2.8761e-27
5.82616, 763.262, 2.78483e-27
5.87333, 794.662, 2.69644e-27
5.92088, 827.353, 2.61086e-27
5.96881, 861.389, 2.528e-27
6.01713, 896.826, 2.44777e-27
6.06585, 933.72, 2.37008e-27
6.11495, 972.133, 2.29487e-27
6.16446, 1012.12, 2.22202e-27
6.21436, 1053.76, 2.15151e-27
6.26467, 1097.11, 2.08323e-27
6.31539, 1142.25, 2.0171e-27
6.36652, 1189.24, 1.95308e-27
6.41806, 1238.16, 1.8911e-27
6.47002, 1289.1, 1.83108e-27
6.5224, 1342.13, 1.77296e-27
6.5752, 1397.34, 1.7167e-27
6.62843, 1454.83, 1.66221e-27
6.68209, 1514.68, 1.60946e-27
6.73619, 1576.99, 1.55838e-27
6.79072, 1641.87, 1.50892e-27
6.8457, 1709.41, 1.46103e-27
6.90112, 1779.73, 1.41466e-27
6.95699, 1852.95, 1.36976e-27
7.01331, 1929.18, 1.32629e-27
7.07009, 2008.54, 1.28419e-27
7.12732, 2091.17, 1.24344e-27
7.18502, 2177.2, 1.20398e-27
7.24319, 2266.77, 1.16576e-27
7.30183, 2360.02, 1.12876e-27
7.36094, 2457.11, 1.09294e-27
7.42053, 2558.19, 1.05826e-27
7.48061, 2663.43, 1.02467e-27
7.54117, 2773, 9.92145e-28
7.60222, 2887.08, 9.60657e-28
7.66377, 3005.85, 9.30166e-28
7.72581, 3129.51, 9.00646e-28
7.78835, 3258.26, 8.72064e-28
7.85141, 3392.3, 8.44383e-28
7.91497, 3531.85, 8.17586e-28
7.97905, 3677.15, 7.91636e-28
8.04364, 3828.42, 7.66514e-28
8.10876, 3985.92, 7.42186e-28
8.17441, 4149.9, 7.18629e-28
8.24058, 4320.62, 6.95824e-28
8.3073, 4498.37, 6.73738e-28
8.37455, 4683.42, 6.52356e-28
8.44235, 4876.1, 6.31651e-28
8.51069, 5076.69, 6.11606e-28
8.57959, 5285.54, 5.92195e-28
8.64905, 5502.98, 5.73399e-28
8.71907, 5729.37, 5.55201e-28
8.78966, 5965.07, 5.37579e-28
8.86082, 6210.47, 5.20517e-28
8.93255, 6465.96, 5.03998e-28
9.00487, 6731.96, 4.88001e-28
9.07777, 7008.91, 4.72513e-28
9.15126, 7297.25, 4.57517e-28
9.22534, 7597.45, 4.42998e-28
9.30003, 7910, 4.28937e-28
9.37532, 8235.41, 4.15323e-28
9.45122, 8574.21, 4.02142e-28
9.52773, 8926.94, 3.8938e-28
9.60486, 9294.19, 3.77022e-28
9.68262, 9676.54, 3.65056e-28
9.76101, 10074.6, 3.5347e-28
9.84003, 10489.1, 3.42251e-28
9.91969, 10920.6, 3.31389e-28
10, 11369.9, 3.20871e-28
