f, omegaSens, omegaSW
1.26926, 0.374696, 1.25159e-39
1.27954, 0.390109, 1.21186e-39
1.2899, 0.406155, 1.1734e-39
1.30034, 0.422861, 1.13618e-39
1.31087, 0.440255, 1.10012e-39
1.32148, 0.458364, 1.06522e-39
1.33218, 0.477218, 1.03142e-39
1.34296, 0.496847, 9.98703e-40
1.35384, 0.517284, 9.66992e-40
1.3648, 0.538562, 9.3631e-40
1.37584, 0.560715, 9.06624e-40
1.38698, 0.583779, 8.77853e-40
1.39821, 0.607792, 8.49994e-40
1.40953, 0.632793, 8.23022e-40
1.42094, 0.658822, 7.9691e-40
1.43245, 0.685922, 7.71609e-40
1.44404, 0.714137, 7.47139e-40
1.45573, 0.743512, 7.23432e-40
1.46752, 0.774096, 7.00468e-40
1.4794, 0.805938, 6.78242e-40
1.49137, 0.839089, 6.56732e-40
1.50345, 0.873605, 6.35882e-40
1.51562, 0.90954, 6.15707e-40
1.52789, 0.946954, 5.9617e-40
1.54026, 0.985906, 5.77251e-40
1.55273, 1.02646, 5.58933e-40
1.5653, 1.06868, 5.41198e-40
1.57797, 1.11264, 5.24027e-40
1.59075, 1.15841, 5.07392e-40
1.60362, 1.20606, 4.91301e-40
1.61661, 1.25568, 4.75702e-40
1.62969, 1.30733, 4.60616e-40
1.64289, 1.36111, 4.45992e-40
1.65619, 1.41709, 4.3184e-40
1.6696, 1.47539, 4.18134e-40
1.68311, 1.53608, 4.04872e-40
1.69674, 1.59927, 3.92021e-40
1.71047, 1.66505, 3.79586e-40
1.72432, 1.73354, 3.67539e-40
1.73828, 1.80486, 3.55875e-40
1.75235, 1.8791, 3.44584e-40
1.76654, 1.9564, 3.33647e-40
1.78084, 2.03687, 3.2306e-40
1.79526, 2.12066, 3.12806e-40
1.80979, 2.2079, 3.02882e-40
1.82444, 2.29872, 2.93272e-40
1.83921, 2.39328, 2.83965e-40
1.8541, 2.49173, 2.74954e-40
1.86911, 2.59423, 2.66228e-40
1.88425, 2.70095, 2.57776e-40
1.8995, 2.81206, 2.49598e-40
1.91488, 2.92773, 2.41676e-40
1.93038, 3.04817, 2.34007e-40
1.94601, 3.17356, 2.2658e-40
1.96176, 3.30411, 2.19392e-40
1.97764, 3.44003, 2.12431e-40
1.99365, 3.58154, 2.05689e-40
2.00979, 3.72887, 1.99162e-40
2.02606, 3.88226, 1.92842e-40
2.04247, 4.04197, 1.86719e-40
2.059, 4.20824, 1.80796e-40
2.07567, 4.38135, 1.75058e-40
2.09248, 4.56159, 1.69501e-40
2.10942, 4.74923, 1.64122e-40
2.12649, 4.9446, 1.58915e-40
2.14371, 5.14801, 1.53871e-40
2.16106, 5.35978, 1.48989e-40
2.17856, 5.58027, 1.4426e-40
2.19619, 5.80982, 1.39684e-40
2.21397, 6.04882, 1.35251e-40
2.2319, 6.29765, 1.30957e-40
2.24997, 6.55671, 1.26801e-40
2.26818, 6.82644, 1.22778e-40
2.28654, 7.10726, 1.18882e-40
2.30506, 7.39963, 1.15107e-40
2.32372, 7.70403, 1.11455e-40
2.34253, 8.02095, 1.07918e-40
2.36149, 8.35091, 1.04494e-40
2.38061, 8.69444, 1.01178e-40
2.39988, 9.05211, 9.79671e-41
2.41931, 9.42449, 9.48578e-41
2.4389, 9.81219, 9.18469e-41
2.45864, 10.2158, 8.89327e-41
2.47855, 10.6361, 8.61096e-41
2.49861, 11.0736, 8.33776e-41
2.51884, 11.5292, 8.07313e-41
2.53923, 12.0034, 7.81695e-41
2.55979, 12.4972, 7.56883e-41
2.58051, 13.0113, 7.32867e-41
2.6014, 13.5466, 7.0961e-41
2.62246, 14.1039, 6.8709e-41
2.64369, 14.6841, 6.65285e-41
2.6651, 15.2881, 6.44165e-41
2.68667, 15.9171, 6.23727e-41
2.70842, 16.5719, 6.03933e-41
2.73035, 17.2536, 5.84764e-41
2.75245, 17.9634, 5.66209e-41
2.77474, 18.7023, 5.48234e-41
2.7972, 19.4717, 5.30838e-41
2.81984, 20.2727, 5.13995e-41
2.84267, 21.1067, 4.97682e-41
2.86569, 21.975, 4.81883e-41
2.88889, 22.879, 4.6659e-41
2.91227, 23.8202, 4.51787e-41
2.93585, 24.8001, 4.37447e-41
2.95962, 25.8203, 4.23563e-41
2.98358, 26.8825, 4.1012e-41
3.00773, 27.9884, 3.97107e-41
3.03208, 29.1398, 3.84504e-41
3.05663, 30.3385, 3.723e-41
3.08137, 31.5866, 3.60487e-41
3.10632, 32.886, 3.49045e-41
3.13147, 34.2389, 3.37966e-41
3.15682, 35.6474, 3.27241e-41
3.18238, 37.1138, 3.16854e-41
3.20814, 38.6406, 3.068e-41
3.23411, 40.2302, 2.97064e-41
3.26029, 41.8852, 2.87637e-41
3.28669, 43.6083, 2.78506e-41
3.3133, 45.4023, 2.69667e-41
3.34012, 47.27, 2.6111e-41
3.36716, 49.2146, 2.52823e-41
3.39442, 51.2392, 2.44799e-41
3.4219, 53.3471, 2.3703e-41
3.4496, 55.5417, 2.29508e-41
3.47753, 57.8266, 2.22224e-41
3.50568, 60.2055, 2.15172e-41
3.53406, 62.6823, 2.08343e-41
3.56267, 65.2609, 2.01731e-41
3.59151, 67.9456, 1.95329e-41
3.62059, 70.7408, 1.89129e-41
3.6499, 73.6509, 1.83127e-41
3.67945, 76.6808, 1.77315e-41
3.70924, 79.8353, 1.71687e-41
3.73927, 83.1196, 1.66238e-41
3.76954, 86.539, 1.60963e-41
3.80006, 90.0991, 1.55854e-41
3.83082, 93.8056, 1.50908e-41
3.86183, 97.6647, 1.46119e-41
3.8931, 101.682, 1.41481e-41
3.92461, 105.865, 1.36992e-41
3.95639, 110.221, 1.32643e-41
3.98842, 114.755, 1.28433e-41
4.0207, 119.476, 1.24358e-41
4.05325, 124.391, 1.20412e-41
4.08607, 129.508, 1.1659e-41
4.11915, 134.836, 1.12889e-41
4.1525, 140.383, 1.09306e-41
4.18611, 146.158, 1.05838e-41
4.22, 152.171, 1.02479e-41
4.25417, 158.431, 9.92259e-42
4.28861, 164.948, 9.60768e-42
4.32333, 171.734, 9.30276e-42
4.35833, 178.799, 9.00752e-42
4.39361, 186.154, 8.72168e-42
4.42918, 193.813, 8.44487e-42
4.46504, 201.786, 8.17683e-42
4.50118, 210.087, 7.91738e-42
4.53762, 218.73, 7.6661e-42
4.57436, 227.728, 7.42277e-42
4.61139, 237.096, 7.18721e-42
4.64872, 246.85, 6.95912e-42
4.68636, 257.005, 6.73823e-42
4.7243, 267.578, 6.52437e-42
4.76254, 278.586, 6.31734e-42
4.8011, 290.046, 6.11683e-42
4.83997, 301.978, 5.92269e-42
4.87915, 314.401, 5.73473e-42
4.91865, 327.335, 5.55273e-42
4.95847, 340.802, 5.3765e-42
4.99861, 354.822, 5.20587e-42
5.03908, 369.419, 5.04064e-42
5.07987, 384.616, 4.88068e-42
5.121, 400.439, 4.72577e-42
5.16246, 416.912, 4.57578e-42
5.20425, 434.063, 4.43057e-42
5.24638, 451.92, 4.28996e-42
5.28886, 470.512, 4.15378e-42
5.33167, 489.868, 4.02198e-42
5.37484, 510.02, 3.89431e-42
5.41835, 531.002, 3.77072e-42
5.46221, 552.847, 3.65106e-42
5.50643, 575.59, 3.53519e-42
5.55101, 599.269, 3.42299e-42
5.59595, 623.922, 3.31435e-42
5.64125, 649.59, 3.20917e-42
5.68692, 676.313, 3.10732e-42
5.73296, 704.136, 3.0087e-42
5.77938, 733.103, 2.91319e-42
5.82616, 763.262, 2.82075e-42
5.87333, 794.662, 2.73122e-42
5.92088, 827.353, 2.64454e-42
5.96881, 861.389, 2.56061e-42
6.01713, 896.826, 2.47935e-42
6.06585, 933.72, 2.40065e-42
6.11495, 972.133, 2.32447e-42
6.16446, 1012.12, 2.25069e-42
6.21436, 1053.76, 2.17927e-42
6.26467, 1097.11, 2.1101e-42
6.31539, 1142.25, 2.04313e-42
6.36652, 1189.24, 1.97828e-42
6.41806, 1238.16, 1.9155e-42
6.47002, 1289.1, 1.8547e-42
6.5224, 1342.13, 1.79584e-42
6.5752, 1397.34, 1.73885e-42
6.62843, 1454.83, 1.68366e-42
6.68209, 1514.68, 1.63023e-42
6.73619, 1576.99, 1.57848e-42
6.79072, 1641.87, 1.52839e-42
6.8457, 1709.41, 1.47988e-42
6.90112, 1779.73, 1.43291e-42
6.95699, 1852.95, 1.38743e-42
7.01331, 1929.18, 1.3434e-42
7.07009, 2008.54, 1.30076e-42
7.12732, 2091.17, 1.25949e-42
7.18502, 2177.2, 1.21951e-42
7.24319, 2266.77, 1.18081e-42
7.30183, 2360.02, 1.14333e-42
7.36094, 2457.11, 1.10705e-42
7.42053, 2558.19, 1.07191e-42
7.48061, 2663.43, 1.03789e-42
7.54117, 2773, 1.00495e-42
7.60222, 2887.08, 9.73056e-43
7.66377, 3005.85, 9.42171e-43
7.72581, 3129.51, 9.1227e-43
7.78835, 3258.26, 8.8332e-43
7.85141, 3392.3, 8.55282e-43
7.91497, 3531.85, 8.28138e-43
7.97905, 3677.15, 8.01854e-43
8.04364, 3828.42, 7.76407e-43
8.10876, 3985.92, 7.51766e-43
8.17441, 4149.9, 7.27905e-43
8.24058, 4320.62, 7.04806e-43
8.3073, 4498.37, 6.82435e-43
8.37455, 4683.42, 6.60777e-43
8.44235, 4876.1, 6.39805e-43
8.51069, 5076.69, 6.19501e-43
8.57959, 5285.54, 5.99839e-43
8.64905, 5502.98, 5.80801e-43
8.71907, 5729.37, 5.62368e-43
8.78966, 5965.07, 5.44519e-43
8.86082, 6210.47, 5.27237e-43
8.93255, 6465.96, 5.10504e-43
9.00487, 6731.96, 4.94301e-43
9.07777, 7008.91, 4.78613e-43
9.15126, 7297.25, 4.63423e-43
9.22534, 7597.45, 4.48717e-43
9.30003, 7910, 4.34475e-43
9.37532, 8235.41, 4.20685e-43
9.45122, 8574.21, 4.07334e-43
9.52773, 8926.94, 3.94407e-43
9.60486, 9294.19, 3.8189e-43
9.68262, 9676.54, 3.69769e-43
9.76101, 10074.6, 3.58033e-43
9.84003, 10489.1, 3.4667e-43
9.91969, 10920.6, 3.35668e-43
10, 11369.9, 3.25014e-43
