f, omegaSens, omegaSW
1.26926, 0.374696, 1.17488e-23
1.27954, 0.390109, 1.13757e-23
1.2899, 0.406155, 1.10147e-23
1.30034, 0.422861, 1.06652e-23
1.31087, 0.440255, 1.03266e-23
1.32148, 0.458364, 9.99893e-24
1.33218, 0.477218, 9.68154e-24
1.34296, 0.496847, 9.37441e-24
1.35384, 0.517284, 9.07669e-24
1.3648, 0.538562, 8.78862e-24
1.37584, 0.560715, 8.50992e-24
1.38698, 0.583779, 8.2398e-24
1.39821, 0.607792, 7.97826e-24
1.40953, 0.632793, 7.72504e-24
1.42094, 0.658822, 7.47989e-24
1.43245, 0.685922, 7.24237e-24
1.44404, 0.714137, 7.01264e-24
1.45573, 0.743512, 6.79009e-24
1.46752, 0.774096, 6.5745e-24
1.4794, 0.805938, 6.36586e-24
1.49137, 0.839089, 6.16393e-24
1.50345, 0.873605, 5.9682e-24
1.51562, 0.90954, 5.77881e-24
1.52789, 0.946954, 5.59541e-24
1.54026, 0.985906, 5.41781e-24
1.55273, 1.02646, 5.24586e-24
1.5653, 1.06868, 5.07938e-24
1.57797, 1.11264, 4.9182e-24
1.59075, 1.15841, 4.76204e-24
1.60362, 1.20606, 4.611e-24
1.61661, 1.25568, 4.46458e-24
1.62969, 1.30733, 4.32296e-24
1.64289, 1.36111, 4.1857e-24
1.65619, 1.41709, 4.05286e-24
1.6696, 1.47539, 3.92421e-24
1.68311, 1.53608, 3.79973e-24
1.69674, 1.59927, 3.6791e-24
1.71047, 1.66505, 3.56238e-24
1.72432, 1.73354, 3.4493e-24
1.73828, 1.80486, 3.33983e-24
1.75235, 1.8791, 3.23385e-24
1.76654, 1.9564, 3.13119e-24
1.78084, 2.03687, 3.03182e-24
1.79526, 2.12066, 2.93558e-24
1.80979, 2.2079, 2.84244e-24
1.82444, 2.29872, 2.75223e-24
1.83921, 2.39328, 2.66489e-24
1.8541, 2.49173, 2.58031e-24
1.86911, 2.59423, 2.49842e-24
1.88425, 2.70095, 2.41908e-24
1.8995, 2.81206, 2.34233e-24
1.91488, 2.92773, 2.26798e-24
1.93038, 3.04817, 2.19601e-24
1.94601, 3.17356, 2.1263e-24
1.96176, 3.30411, 2.05883e-24
1.97764, 3.44003, 1.9935e-24
1.99365, 3.58154, 1.93023e-24
2.00979, 3.72887, 1.86897e-24
2.02606, 3.88226, 1.80966e-24
2.04247, 4.04197, 1.7522e-24
2.059, 4.20824, 1.6966e-24
2.07567, 4.38135, 1.64275e-24
2.09248, 4.56159, 1.5906e-24
2.10942, 4.74923, 1.54012e-24
2.12649, 4.9446, 1.49126e-24
2.14371, 5.14801, 1.44392e-24
2.16106, 5.35978, 1.3981e-24
2.17856, 5.58027, 1.35372e-24
2.19619, 5.80982, 1.31077e-24
2.21397, 6.04882, 1.26917e-24
2.2319, 6.29765, 1.22888e-24
2.24997, 6.55671, 1.18987e-24
2.26818, 6.82644, 1.15212e-24
2.28654, 7.10726, 1.11556e-24
2.30506, 7.39963, 1.08014e-24
2.32372, 7.70403, 1.04586e-24
2.34253, 8.02095, 1.01267e-24
2.36149, 8.35091, 9.80534e-25
2.38061, 8.69444, 9.49411e-25
2.39988, 9.05211, 9.19283e-25
2.41931, 9.42449, 8.90105e-25
2.4389, 9.81219, 8.6185e-25
2.45864, 10.2158, 8.34503e-25
2.47855, 10.6361, 8.08011e-25
2.49861, 11.0736, 7.82373e-25
2.51884, 11.5292, 7.5754e-25
2.53923, 12.0034, 7.335e-25
2.55979, 12.4972, 7.10216e-25
2.58051, 13.0113, 6.87679e-25
2.6014, 13.5466, 6.65855e-25
2.62246, 14.1039, 6.44722e-25
2.64369, 14.6841, 6.24261e-25
2.6651, 15.2881, 6.04442e-25
2.68667, 15.9171, 5.85263e-25
2.70842, 16.5719, 5.66689e-25
2.73035, 17.2536, 5.487e-25
2.75245, 17.9634, 5.31289e-25
2.77474, 18.7023, 5.14422e-25
2.7972, 19.4717, 4.98098e-25
2.81984, 20.2727, 4.82293e-25
2.84267, 21.1067, 4.66985e-25
2.86569, 21.975, 4.5216e-25
2.88889, 22.879, 4.37809e-25
2.91227, 23.8202, 4.23919e-25
2.93585, 24.8001, 4.10463e-25
2.95962, 25.8203, 3.97434e-25
2.98358, 26.8825, 3.84821e-25
3.00773, 27.9884, 3.72609e-25
3.03208, 29.1398, 3.60784e-25
3.05663, 30.3385, 3.49332e-25
3.08137, 31.5866, 3.38247e-25
3.10632, 32.886, 3.2751e-25
3.13147, 34.2389, 3.17115e-25
3.15682, 35.6474, 3.07051e-25
3.18238, 37.1138, 2.97305e-25
3.20814, 38.6406, 2.8787e-25
3.23411, 40.2302, 2.78734e-25
3.26029, 41.8852, 2.69889e-25
3.28669, 43.6083, 2.61321e-25
3.3133, 45.4023, 2.53027e-25
3.34012, 47.27, 2.44997e-25
3.36716, 49.2146, 2.37222e-25
3.39442, 51.2392, 2.29693e-25
3.4219, 53.3471, 2.22403e-25
3.4496, 55.5417, 2.15345e-25
3.47753, 57.8266, 2.0851e-25
3.50568, 60.2055, 2.01893e-25
3.53406, 62.6823, 1.95485e-25
3.56267, 65.2609, 1.89281e-25
3.59151, 67.9456, 1.83274e-25
3.62059, 70.7408, 1.77457e-25
3.6499, 73.6509, 1.71825e-25
3.67945, 76.6808, 1.66371e-25
3.70924, 79.8353, 1.61091e-25
3.73927, 83.1196, 1.55978e-25
3.76954, 86.539, 1.51028e-25
3.80006, 90.0991, 1.46234e-25
3.83082, 93.8056, 1.41594e-25
3.86183, 97.6647, 1.371e-25
3.8931, 101.682, 1.32748e-25
3.92461, 105.865, 1.28536e-25
3.95639, 110.221, 1.24456e-25
3.98842, 114.755, 1.20506e-25
4.0207, 119.476, 1.16682e-25
4.05325, 124.391, 1.12979e-25
4.08607, 129.508, 1.09393e-25
4.11915, 134.836, 1.05921e-25
4.1525, 140.383, 1.02559e-25
4.18611, 146.158, 9.93044e-26
4.22, 152.171, 9.61526e-26
4.25417, 158.431, 9.31004e-26
4.28861, 164.948, 9.01456e-26
4.32333, 171.734, 8.72846e-26
4.35833, 178.799, 8.45144e-26
4.39361, 186.154, 8.18323e-26
4.42918, 193.813, 7.92351e-26
4.46504, 201.786, 7.67202e-26
4.50118, 210.087, 7.42858e-26
4.53762, 218.73, 7.19281e-26
4.57436, 227.728, 6.9645e-26
4.61139, 237.096, 6.74347e-26
4.64872, 246.85, 6.52947e-26
4.68636, 257.005, 6.32221e-26
4.7243, 267.578, 6.12155e-26
4.76254, 278.586, 5.9273e-26
4.8011, 290.046, 5.73916e-26
4.83997, 301.978, 5.557e-26
4.87915, 314.401, 5.38065e-26
4.91865, 327.335, 5.20988e-26
4.95847, 340.802, 5.04453e-26
4.99861, 354.822, 4.88444e-26
5.03908, 369.419, 4.7294e-26
5.07987, 384.616, 4.57932e-26
5.121, 400.439, 4.43397e-26
5.16246, 416.912, 4.29323e-26
5.20425, 434.063, 4.15699e-26
5.24638, 451.92, 4.02506e-26
5.28886, 470.512, 3.89729e-26
5.33167, 489.868, 3.77362e-26
5.37484, 510.02, 3.65384e-26
5.41835, 531.002, 3.53788e-26
5.46221, 552.847, 3.42561e-26
5.50643, 575.59, 3.31689e-26
5.55101, 599.269, 3.21162e-26
5.59595, 623.922, 3.10968e-26
5.64125, 649.59, 3.011e-26
5.68692, 676.313, 2.91543e-26
5.73296, 704.136, 2.8229e-26
5.77938, 733.103, 2.7333e-26
5.82616, 763.262, 2.64656e-26
5.87333, 794.662, 2.56256e-26
5.92088, 827.353, 2.48123e-26
5.96881, 861.389, 2.40248e-26
6.01713, 896.826, 2.32624e-26
6.06585, 933.72, 2.2524e-26
6.11495, 972.133, 2.18092e-26
6.16446, 1012.12, 2.1117e-26
6.21436, 1053.76, 2.04468e-26
6.26467, 1097.11, 1.97979e-26
6.31539, 1142.25, 1.91695e-26
6.36652, 1189.24, 1.85611e-26
6.41806, 1238.16, 1.7972e-26
6.47002, 1289.1, 1.74016e-26
6.5224, 1342.13, 1.68493e-26
6.5752, 1397.34, 1.63146e-26
6.62843, 1454.83, 1.57968e-26
6.68209, 1514.68, 1.52955e-26
6.73619, 1576.99, 1.481e-26
6.79072, 1641.87, 1.434e-26
6.8457, 1709.41, 1.38848e-26
6.90112, 1779.73, 1.34442e-26
6.95699, 1852.95, 1.30175e-26
7.01331, 1929.18, 1.26043e-26
7.07009, 2008.54, 1.22043e-26
7.12732, 2091.17, 1.1817e-26
7.18502, 2177.2, 1.14419e-26
7.24319, 2266.77, 1.10788e-26
7.30183, 2360.02, 1.07272e-26
7.36094, 2457.11, 1.03867e-26
7.42053, 2558.19, 1.00571e-26
7.48061, 2663.43, 9.73787e-27
7.54117, 2773, 9.42881e-27
7.60222, 2887.08, 9.12957e-27
7.66377, 3005.85, 8.83979e-27
7.72581, 3129.51, 8.55925e-27
7.78835, 3258.26, 8.28763e-27
7.85141, 3392.3, 8.02456e-27
7.91497, 3531.85, 7.76989e-27
7.97905, 3677.15, 7.52328e-27
8.04364, 3828.42, 7.28453e-27
8.10876, 3985.92, 7.05333e-27
8.17441, 4149.9, 6.82946e-27
8.24058, 4320.62, 6.61273e-27
8.3073, 4498.37, 6.40284e-27
8.37455, 4683.42, 6.19964e-27
8.44235, 4876.1, 6.00287e-27
8.51069, 5076.69, 5.81237e-27
8.57959, 5285.54, 5.62789e-27
8.64905, 5502.98, 5.44927e-27
8.71907, 5729.37, 5.27632e-27
8.78966, 5965.07, 5.10886e-27
8.86082, 6210.47, 4.94671e-27
8.93255, 6465.96, 4.78972e-27
9.00487, 6731.96, 4.6377e-27
9.07777, 7008.91, 4.49051e-27
9.15126, 7297.25, 4.34799e-27
9.22534, 7597.45, 4.21001e-27
9.30003, 7910, 4.07638e-27
9.37532, 8235.41, 3.94701e-27
9.45122, 8574.21, 3.82174e-27
9.52773, 8926.94, 3.70045e-27
9.60486, 9294.19, 3.58301e-27
9.68262, 9676.54, 3.46929e-27
9.76101, 10074.6, 3.35918e-27
9.84003, 10489.1, 3.25257e-27
9.91969, 10920.6, 3.14934e-27
10, 11369.9, 3.04938e-27
