f, omegaSens, omegaSW
1.26926, 0.374696, 1.77058e-24
1.27954, 0.390109, 1.71437e-24
1.2899, 0.406155, 1.65995e-24
1.30034, 0.422861, 1.60728e-24
1.31087, 0.440255, 1.55626e-24
1.32148, 0.458364, 1.50688e-24
1.33218, 0.477218, 1.45904e-24
1.34296, 0.496847, 1.41276e-24
1.35384, 0.517284, 1.36789e-24
1.3648, 0.538562, 1.32448e-24
1.37584, 0.560715, 1.28247e-24
1.38698, 0.583779, 1.24177e-24
1.39821, 0.607792, 1.20235e-24
1.40953, 0.632793, 1.16419e-24
1.42094, 0.658822, 1.12724e-24
1.43245, 0.685922, 1.09145e-24
1.44404, 0.714137, 1.05683e-24
1.45573, 0.743512, 1.02329e-24
1.46752, 0.774096, 9.90797e-25
1.4794, 0.805938, 9.59353e-25
1.49137, 0.839089, 9.28923e-25
1.50345, 0.873605, 8.99426e-25
1.51562, 0.90954, 8.70883e-25
1.52789, 0.946954, 8.43244e-25
1.54026, 0.985906, 8.1648e-25
1.55273, 1.02646, 7.90565e-25
1.5653, 1.06868, 7.65476e-25
1.57797, 1.11264, 7.41185e-25
1.59075, 1.15841, 7.17652e-25
1.60362, 1.20606, 6.9489e-25
1.61661, 1.25568, 6.72823e-25
1.62969, 1.30733, 6.51481e-25
1.64289, 1.36111, 6.30795e-25
1.65619, 1.41709, 6.10775e-25
1.6696, 1.47539, 5.91388e-25
1.68311, 1.53608, 5.72628e-25
1.69674, 1.59927, 5.54449e-25
1.71047, 1.66505, 5.36859e-25
1.72432, 1.73354, 5.19818e-25
1.73828, 1.80486, 5.03319e-25
1.75235, 1.8791, 4.87348e-25
1.76654, 1.9564, 4.71877e-25
1.78084, 2.03687, 4.56902e-25
1.79526, 2.12066, 4.42398e-25
1.80979, 2.2079, 4.28361e-25
1.82444, 2.29872, 4.14767e-25
1.83921, 2.39328, 4.01604e-25
1.8541, 2.49173, 3.88857e-25
1.86911, 2.59423, 3.76516e-25
1.88425, 2.70095, 3.6456e-25
1.8995, 2.81206, 3.52993e-25
1.91488, 2.92773, 3.41788e-25
1.93038, 3.04817, 3.30942e-25
1.94601, 3.17356, 3.20437e-25
1.96176, 3.30411, 3.1027e-25
1.97764, 3.44003, 3.00424e-25
1.99365, 3.58154, 2.90889e-25
2.00979, 3.72887, 2.81657e-25
2.02606, 3.88226, 2.72718e-25
2.04247, 4.04197, 2.64059e-25
2.059, 4.20824, 2.55681e-25
2.07567, 4.38135, 2.47566e-25
2.09248, 4.56159, 2.39706e-25
2.10942, 4.74923, 2.32098e-25
2.12649, 4.9446, 2.24735e-25
2.14371, 5.14801, 2.176e-25
2.16106, 5.35978, 2.10696e-25
2.17856, 5.58027, 2.04007e-25
2.19619, 5.80982, 1.97535e-25
2.21397, 6.04882, 1.91266e-25
2.2319, 6.29765, 1.85193e-25
2.24997, 6.55671, 1.79315e-25
2.26818, 6.82644, 1.73626e-25
2.28654, 7.10726, 1.68116e-25
2.30506, 7.39963, 1.62778e-25
2.32372, 7.70403, 1.57612e-25
2.34253, 8.02095, 1.5261e-25
2.36149, 8.35091, 1.47768e-25
2.38061, 8.69444, 1.43078e-25
2.39988, 9.05211, 1.38537e-25
2.41931, 9.42449, 1.3414e-25
2.4389, 9.81219, 1.29882e-25
2.45864, 10.2158, 1.25761e-25
2.47855, 10.6361, 1.21768e-25
2.49861, 11.0736, 1.17905e-25
2.51884, 11.5292, 1.14162e-25
2.53923, 12.0034, 1.10539e-25
2.55979, 12.4972, 1.0703e-25
2.58051, 13.0113, 1.03634e-25
2.6014, 13.5466, 1.00345e-25
2.62246, 14.1039, 9.71604e-26
2.64369, 14.6841, 9.40768e-26
2.6651, 15.2881, 9.109e-26
2.68667, 15.9171, 8.81998e-26
2.70842, 16.5719, 8.54006e-26
2.73035, 17.2536, 8.26898e-26
2.75245, 17.9634, 8.00658e-26
2.77474, 18.7023, 7.75239e-26
2.7972, 19.4717, 7.50639e-26
2.81984, 20.2727, 7.26821e-26
2.84267, 21.1067, 7.03751e-26
2.86569, 21.975, 6.8141e-26
2.88889, 22.879, 6.59783e-26
2.91227, 23.8202, 6.3885e-26
2.93585, 24.8001, 6.18571e-26
2.95962, 25.8203, 5.98937e-26
2.98358, 26.8825, 5.79929e-26
3.00773, 27.9884, 5.61526e-26
3.03208, 29.1398, 5.43704e-26
3.05663, 30.3385, 5.26446e-26
3.08137, 31.5866, 5.09741e-26
3.10632, 32.886, 4.93561e-26
3.13147, 34.2389, 4.77895e-26
3.15682, 35.6474, 4.62728e-26
3.18238, 37.1138, 4.4804e-26
3.20814, 38.6406, 4.33823e-26
3.23411, 40.2302, 4.20055e-26
3.26029, 41.8852, 4.06725e-26
3.28669, 43.6083, 3.93813e-26
3.3133, 45.4023, 3.81314e-26
3.34012, 47.27, 3.69213e-26
3.36716, 49.2146, 3.57495e-26
3.39442, 51.2392, 3.46149e-26
3.4219, 53.3471, 3.35163e-26
3.4496, 55.5417, 3.24527e-26
3.47753, 57.8266, 3.14226e-26
3.50568, 60.2055, 3.04254e-26
3.53406, 62.6823, 2.94598e-26
3.56267, 65.2609, 2.85248e-26
3.59151, 67.9456, 2.76196e-26
3.62059, 70.7408, 2.67429e-26
3.6499, 73.6509, 2.58942e-26
3.67945, 76.6808, 2.50723e-26
3.70924, 79.8353, 2.42765e-26
3.73927, 83.1196, 2.3506e-26
3.76954, 86.539, 2.276e-26
3.80006, 90.0991, 2.20376e-26
3.83082, 93.8056, 2.13383e-26
3.86183, 97.6647, 2.06611e-26
3.8931, 101.682, 2.00052e-26
3.92461, 105.865, 1.93705e-26
3.95639, 110.221, 1.87555e-26
3.98842, 114.755, 1.81603e-26
4.0207, 119.476, 1.75841e-26
4.05325, 124.391, 1.7026e-26
4.08607, 129.508, 1.64855e-26
4.11915, 134.836, 1.59623e-26
4.1525, 140.383, 1.54557e-26
4.18611, 146.158, 1.49652e-26
4.22, 152.171, 1.44903e-26
4.25417, 158.431, 1.40303e-26
4.28861, 164.948, 1.3585e-26
4.32333, 171.734, 1.31538e-26
4.35833, 178.799, 1.27364e-26
4.39361, 186.154, 1.23322e-26
4.42918, 193.813, 1.19408e-26
4.46504, 201.786, 1.15618e-26
4.50118, 210.087, 1.11949e-26
4.53762, 218.73, 1.08396e-26
4.57436, 227.728, 1.04955e-26
4.61139, 237.096, 1.01625e-26
4.64872, 246.85, 9.83994e-27
4.68636, 257.005, 9.5276e-27
4.7243, 267.578, 9.22521e-27
4.76254, 278.586, 8.93247e-27
4.8011, 290.046, 8.64894e-27
4.83997, 301.978, 8.37443e-27
4.87915, 314.401, 8.10867e-27
4.91865, 327.335, 7.85132e-27
4.95847, 340.802, 7.60213e-27
4.99861, 354.822, 7.36087e-27
5.03908, 369.419, 7.12724e-27
5.07987, 384.616, 6.90106e-27
5.121, 400.439, 6.68201e-27
5.16246, 416.912, 6.46993e-27
5.20425, 434.063, 6.2646e-27
5.24638, 451.92, 6.06579e-27
5.28886, 470.512, 5.87324e-27
5.33167, 489.868, 5.68687e-27
5.37484, 510.02, 5.50635e-27
5.41835, 531.002, 5.33161e-27
5.46221, 552.847, 5.16241e-27
5.50643, 575.59, 4.99857e-27
5.55101, 599.269, 4.83992e-27
5.59595, 623.922, 4.68631e-27
5.64125, 649.59, 4.53759e-27
5.68692, 676.313, 4.39357e-27
5.73296, 704.136, 4.25413e-27
5.77938, 733.103, 4.11909e-27
5.82616, 763.262, 3.98838e-27
5.87333, 794.662, 3.86179e-27
5.92088, 827.353, 3.73922e-27
5.96881, 861.389, 3.62056e-27
6.01713, 896.826, 3.50565e-27
6.06585, 933.72, 3.39437e-27
6.11495, 972.133, 3.28666e-27
6.16446, 1012.12, 3.18234e-27
6.21436, 1053.76, 3.08135e-27
6.26467, 1097.11, 2.98355e-27
6.31539, 1142.25, 2.88885e-27
6.36652, 1189.24, 2.79716e-27
6.41806, 1238.16, 2.70839e-27
6.47002, 1289.1, 2.62243e-27
6.5224, 1342.13, 2.5392e-27
6.5752, 1397.34, 2.45861e-27
6.62843, 1454.83, 2.38058e-27
6.68209, 1514.68, 2.30503e-27
6.73619, 1576.99, 2.23187e-27
6.79072, 1641.87, 2.16104e-27
6.8457, 1709.41, 2.09245e-27
6.90112, 1779.73, 2.02604e-27
6.95699, 1852.95, 1.96174e-27
7.01331, 1929.18, 1.89948e-27
7.07009, 2008.54, 1.83919e-27
7.12732, 2091.17, 1.78083e-27
7.18502, 2177.2, 1.72431e-27
7.24319, 2266.77, 1.66958e-27
7.30183, 2360.02, 1.61659e-27
7.36094, 2457.11, 1.56528e-27
7.42053, 2558.19, 1.51561e-27
7.48061, 2663.43, 1.4675e-27
7.54117, 2773, 1.42093e-27
7.60222, 2887.08, 1.37583e-27
7.66377, 3005.85, 1.33216e-27
7.72581, 3129.51, 1.28988e-27
7.78835, 3258.26, 1.24895e-27
7.85141, 3392.3, 1.2093e-27
7.91497, 3531.85, 1.17093e-27
7.97905, 3677.15, 1.13376e-27
8.04364, 3828.42, 1.09778e-27
8.10876, 3985.92, 1.06294e-27
8.17441, 4149.9, 1.0292e-27
8.24058, 4320.62, 9.96541e-28
8.3073, 4498.37, 9.6491e-28
8.37455, 4683.42, 9.34287e-28
8.44235, 4876.1, 9.04634e-28
8.51069, 5076.69, 8.75926e-28
8.57959, 5285.54, 8.48126e-28
8.64905, 5502.98, 8.21207e-28
8.71907, 5729.37, 7.95144e-28
8.78966, 5965.07, 7.69907e-28
8.86082, 6210.47, 7.45471e-28
8.93255, 6465.96, 7.21813e-28
9.00487, 6731.96, 6.98903e-28
9.07777, 7008.91, 6.76721e-28
9.15126, 7297.25, 6.55244e-28
9.22534, 7597.45, 6.34449e-28
9.30003, 7910, 6.14312e-28
9.37532, 8235.41, 5.94815e-28
9.45122, 8574.21, 5.75937e-28
9.52773, 8926.94, 5.57659e-28
9.60486, 9294.19, 5.39961e-28
9.68262, 9676.54, 5.22823e-28
9.76101, 10074.6, 5.0623e-28
9.84003, 10489.1, 4.90163e-28
9.91969, 10920.6, 4.74607e-28
10, 11369.9, 4.59543e-28
