f, omegaSens, omegaSW
1.26926, 0.374696, 3.05323e-22
1.27954, 0.390109, 2.9566e-22
1.2899, 0.406155, 2.86305e-22
1.30034, 0.422861, 2.77249e-22
1.31087, 0.440255, 2.68474e-22
1.32148, 0.458364, 2.59981e-22
1.33218, 0.477218, 2.51753e-22
1.34296, 0.496847, 2.4379e-22
1.35384, 0.517284, 2.3607e-22
1.3648, 0.538562, 2.28599e-22
1.37584, 0.560715, 2.21369e-22
1.38698, 0.583779, 2.14362e-22
1.39821, 0.607792, 2.07576e-22
1.40953, 0.632793, 2.01005e-22
1.42094, 0.658822, 1.94643e-22
1.43245, 0.685922, 1.88478e-22
1.44404, 0.714137, 1.82515e-22
1.45573, 0.743512, 1.76737e-22
1.46752, 0.774096, 1.71139e-22
1.4794, 0.805938, 1.65721e-22
1.49137, 0.839089, 1.60477e-22
1.50345, 0.873605, 1.55393e-22
1.51562, 0.90954, 1.50473e-22
1.52789, 0.946954, 1.45708e-22
1.54026, 0.985906, 1.41093e-22
1.55273, 1.02646, 1.36625e-22
1.5653, 1.06868, 1.32298e-22
1.57797, 1.11264, 1.28109e-22
1.59075, 1.15841, 1.2405e-22
1.60362, 1.20606, 1.20124e-22
1.61661, 1.25568, 1.16317e-22
1.62969, 1.30733, 1.12634e-22
1.64289, 1.36111, 1.09065e-22
1.65619, 1.41709, 1.0561e-22
1.6696, 1.47539, 1.02264e-22
1.68311, 1.53608, 9.90262e-23
1.69674, 1.59927, 9.58882e-23
1.71047, 1.66505, 9.28517e-23
1.72432, 1.73354, 8.99095e-23
1.73828, 1.80486, 8.70609e-23
1.75235, 1.8791, 8.4303e-23
1.76654, 1.9564, 8.16313e-23
1.78084, 2.03687, 7.90451e-23
1.79526, 2.12066, 7.654e-23
1.80979, 2.2079, 7.41153e-23
1.82444, 2.29872, 7.1767e-23
1.83921, 2.39328, 6.94929e-23
1.8541, 2.49173, 6.72907e-23
1.86911, 2.59423, 6.51583e-23
1.88425, 2.70095, 6.30923e-23
1.8995, 2.81206, 6.10933e-23
1.91488, 2.92773, 5.91569e-23
1.93038, 3.04817, 5.72823e-23
1.94601, 3.17356, 5.54666e-23
1.96176, 3.30411, 5.37091e-23
1.97764, 3.44003, 5.20069e-23
1.99365, 3.58154, 5.03586e-23
2.00979, 3.72887, 4.87624e-23
2.02606, 3.88226, 4.72168e-23
2.04247, 4.04197, 4.57195e-23
2.059, 4.20824, 4.42707e-23
2.07567, 4.38135, 4.28673e-23
2.09248, 4.56159, 4.1508e-23
2.10942, 4.74923, 4.01922e-23
2.12649, 4.9446, 3.89186e-23
2.14371, 5.14801, 3.76845e-23
2.16106, 5.35978, 3.64901e-23
2.17856, 5.58027, 3.5333e-23
2.19619, 5.80982, 3.42133e-23
2.21397, 6.04882, 3.31286e-23
2.2319, 6.29765, 3.20779e-23
2.24997, 6.55671, 3.10608e-23
2.26818, 6.82644, 3.00763e-23
2.28654, 7.10726, 2.91228e-23
2.30506, 7.39963, 2.8199e-23
2.32372, 7.70403, 2.73049e-23
2.34253, 8.02095, 2.64393e-23
2.36149, 8.35091, 2.56011e-23
2.38061, 8.69444, 2.47893e-23
2.39988, 9.05211, 2.40034e-23
2.41931, 9.42449, 2.32422e-23
2.4389, 9.81219, 2.2505e-23
2.45864, 10.2158, 2.17916e-23
2.47855, 10.6361, 2.11003e-23
2.49861, 11.0736, 2.04314e-23
2.51884, 11.5292, 1.97834e-23
2.53923, 12.0034, 1.91561e-23
2.55979, 12.4972, 1.85486e-23
2.58051, 13.0113, 1.79604e-23
2.6014, 13.5466, 1.73909e-23
2.62246, 14.1039, 1.68393e-23
2.64369, 14.6841, 1.63053e-23
2.6651, 15.2881, 1.5788e-23
2.68667, 15.9171, 1.52875e-23
2.70842, 16.5719, 1.48026e-23
2.73035, 17.2536, 1.43331e-23
2.75245, 17.9634, 1.38786e-23
2.77474, 18.7023, 1.34383e-23
2.7972, 19.4717, 1.30121e-23
2.81984, 20.2727, 1.25995e-23
2.84267, 21.1067, 1.21999e-23
2.86569, 21.975, 1.18128e-23
2.88889, 22.879, 1.14381e-23
2.91227, 23.8202, 1.10755e-23
2.93585, 24.8001, 1.07241e-23
2.95962, 25.8203, 1.03839e-23
2.98358, 26.8825, 1.00546e-23
3.00773, 27.9884, 9.73569e-24
3.03208, 29.1398, 9.42687e-24
3.05663, 30.3385, 9.12782e-24
3.08137, 31.5866, 8.83834e-24
3.10632, 32.886, 8.55794e-24
3.13147, 34.2389, 8.28645e-24
3.15682, 35.6474, 8.02361e-24
3.18238, 37.1138, 7.76906e-24
3.20814, 38.6406, 7.52265e-24
3.23411, 40.2302, 7.28404e-24
3.26029, 41.8852, 7.05299e-24
3.28669, 43.6083, 6.82921e-24
3.3133, 45.4023, 6.61255e-24
3.34012, 47.27, 6.40281e-24
3.36716, 49.2146, 6.1997e-24
3.39442, 51.2392, 6.00302e-24
3.4219, 53.3471, 5.81258e-24
3.4496, 55.5417, 5.6282e-24
3.47753, 57.8266, 5.44964e-24
3.50568, 60.2055, 5.27677e-24
3.53406, 62.6823, 5.10937e-24
3.56267, 65.2609, 4.94728e-24
3.59151, 67.9456, 4.79034e-24
3.62059, 70.7408, 4.63835e-24
3.6499, 73.6509, 4.4912e-24
3.67945, 76.6808, 4.34871e-24
3.70924, 79.8353, 4.21073e-24
3.73927, 83.1196, 4.07714e-24
3.76954, 86.539, 3.9478e-24
3.80006, 90.0991, 3.82254e-24
3.83082, 93.8056, 3.70128e-24
3.86183, 97.6647, 3.58386e-24
3.8931, 101.682, 3.47013e-24
3.92461, 105.865, 3.36006e-24
3.95639, 110.221, 3.25343e-24
3.98842, 114.755, 3.15021e-24
4.0207, 119.476, 3.05029e-24
4.05325, 124.391, 2.95351e-24
4.08607, 129.508, 2.85979e-24
4.11915, 134.836, 2.76905e-24
4.1525, 140.383, 2.68119e-24
4.18611, 146.158, 2.59613e-24
4.22, 152.171, 2.51376e-24
4.25417, 158.431, 2.43399e-24
4.28861, 164.948, 2.35676e-24
4.32333, 171.734, 2.28198e-24
4.35833, 178.799, 2.20958e-24
4.39361, 186.154, 2.13948e-24
4.42918, 193.813, 2.07159e-24
4.46504, 201.786, 2.00586e-24
4.50118, 210.087, 1.94223e-24
4.53762, 218.73, 1.8806e-24
4.57436, 227.728, 1.82092e-24
4.61139, 237.096, 1.76315e-24
4.64872, 246.85, 1.70721e-24
4.68636, 257.005, 1.65303e-24
4.7243, 267.578, 1.60058e-24
4.76254, 278.586, 1.5498e-24
4.8011, 290.046, 1.50062e-24
4.83997, 301.978, 1.453e-24
4.87915, 314.401, 1.4069e-24
4.91865, 327.335, 1.36226e-24
4.95847, 340.802, 1.31903e-24
4.99861, 354.822, 1.27718e-24
5.03908, 369.419, 1.23665e-24
5.07987, 384.616, 1.19741e-24
5.121, 400.439, 1.15941e-24
5.16246, 416.912, 1.12262e-24
5.20425, 434.063, 1.087e-24
5.24638, 451.92, 1.05251e-24
5.28886, 470.512, 1.01911e-24
5.33167, 489.868, 9.86775e-25
5.37484, 510.02, 9.55458e-25
5.41835, 531.002, 9.25141e-25
5.46221, 552.847, 8.95788e-25
5.50643, 575.59, 8.67363e-25
5.55101, 599.269, 8.39838e-25
5.59595, 623.922, 8.13188e-25
5.64125, 649.59, 7.87385e-25
5.68692, 676.313, 7.62399e-25
5.73296, 704.136, 7.38206e-25
5.77938, 733.103, 7.14777e-25
5.82616, 763.262, 6.92099e-25
5.87333, 794.662, 6.70135e-25
5.92088, 827.353, 6.48869e-25
5.96881, 861.389, 6.2828e-25
6.01713, 896.826, 6.08343e-25
6.06585, 933.72, 5.89036e-25
6.11495, 972.133, 5.70346e-25
6.16446, 1012.12, 5.52245e-25
6.21436, 1053.76, 5.34722e-25
6.26467, 1097.11, 5.17754e-25
6.31539, 1142.25, 5.01322e-25
6.36652, 1189.24, 4.85413e-25
6.41806, 1238.16, 4.70009e-25
6.47002, 1289.1, 4.55094e-25
6.5224, 1342.13, 4.40652e-25
6.5752, 1397.34, 4.26669e-25
6.62843, 1454.83, 4.13129e-25
6.68209, 1514.68, 4.00019e-25
6.73619, 1576.99, 3.87324e-25
6.79072, 1641.87, 3.75034e-25
6.8457, 1709.41, 3.63131e-25
6.90112, 1779.73, 3.51608e-25
6.95699, 1852.95, 3.4045e-25
7.01331, 1929.18, 3.29646e-25
7.07009, 2008.54, 3.19184e-25
7.12732, 2091.17, 3.09056e-25
7.18502, 2177.2, 2.99249e-25
7.24319, 2266.77, 2.89752e-25
7.30183, 2360.02, 2.80556e-25
7.36094, 2457.11, 2.71654e-25
7.42053, 2558.19, 2.63033e-25
7.48061, 2663.43, 2.54685e-25
7.54117, 2773, 2.46603e-25
7.60222, 2887.08, 2.38777e-25
7.66377, 3005.85, 2.31199e-25
7.72581, 3129.51, 2.23862e-25
7.78835, 3258.26, 2.16758e-25
7.85141, 3392.3, 2.09879e-25
7.91497, 3531.85, 2.03218e-25
7.97905, 3677.15, 1.96769e-25
8.04364, 3828.42, 1.90525e-25
8.10876, 3985.92, 1.84479e-25
8.17441, 4149.9, 1.78624e-25
8.24058, 4320.62, 1.72956e-25
8.3073, 4498.37, 1.67466e-25
8.37455, 4683.42, 1.62152e-25
8.44235, 4876.1, 1.57006e-25
8.51069, 5076.69, 1.52024e-25
8.57959, 5285.54, 1.47199e-25
8.64905, 5502.98, 1.42527e-25
8.71907, 5729.37, 1.38004e-25
8.78966, 5965.07, 1.33624e-25
8.86082, 6210.47, 1.29384e-25
8.93255, 6465.96, 1.25278e-25
9.00487, 6731.96, 1.21302e-25
9.07777, 7008.91, 1.17452e-25
9.15126, 7297.25, 1.13725e-25
9.22534, 7597.45, 1.10116e-25
9.30003, 7910, 1.06621e-25
9.37532, 8235.41, 1.03237e-25
9.45122, 8574.21, 9.9961e-26
9.52773, 8926.94, 9.67888e-26
9.60486, 9294.19, 9.37173e-26
9.68262, 9676.54, 9.0743e-26
9.76101, 10074.6, 8.78631e-26
9.84003, 10489.1, 8.50747e-26
9.91969, 10920.6, 8.23748e-26
10, 11369.9, 7.97605e-26
