f, omegaSens, omegaSW
1.26926, 0.374696, 9.69459e-25
1.27954, 0.390109, 9.38678e-25
1.2899, 0.406155, 9.08884e-25
1.30034, 0.422861, 8.80046e-25
1.31087, 0.440255, 8.52108e-25
1.32148, 0.458364, 8.25071e-25
1.33218, 0.477218, 7.98881e-25
1.34296, 0.496847, 7.73538e-25
1.35384, 0.517284, 7.48971e-25
1.3648, 0.538562, 7.25201e-25
1.37584, 0.560715, 7.02204e-25
1.38698, 0.583779, 6.79914e-25
1.39821, 0.607792, 6.58333e-25
1.40953, 0.632793, 6.37438e-25
1.42094, 0.658822, 6.1721e-25
1.43245, 0.685922, 5.9761e-25
1.44404, 0.714137, 5.78655e-25
1.45573, 0.743512, 5.6029e-25
1.46752, 0.774096, 5.42501e-25
1.4794, 0.805938, 5.25284e-25
1.49137, 0.839089, 5.08622e-25
1.50345, 0.873605, 4.92472e-25
1.51562, 0.90954, 4.76844e-25
1.52789, 0.946954, 4.6171e-25
1.54026, 0.985906, 4.47056e-25
1.55273, 1.02646, 4.32867e-25
1.5653, 1.06868, 4.19129e-25
1.57797, 1.11264, 4.0583e-25
1.59075, 1.15841, 3.92944e-25
1.60362, 1.20606, 3.80481e-25
1.61661, 1.25568, 3.68399e-25
1.62969, 1.30733, 3.56713e-25
1.64289, 1.36111, 3.45387e-25
1.65619, 1.41709, 3.34425e-25
1.6696, 1.47539, 3.2381e-25
1.68311, 1.53608, 3.13538e-25
1.69674, 1.59927, 3.03584e-25
1.71047, 1.66505, 2.93953e-25
1.72432, 1.73354, 2.84622e-25
1.73828, 1.80486, 2.75589e-25
1.75235, 1.8791, 2.66844e-25
1.76654, 1.9564, 2.58373e-25
1.78084, 2.03687, 2.50174e-25
1.79526, 2.12066, 2.42232e-25
1.80979, 2.2079, 2.34546e-25
1.82444, 2.29872, 2.27103e-25
1.83921, 2.39328, 2.19896e-25
1.8541, 2.49173, 2.12917e-25
1.86911, 2.59423, 2.06159e-25
1.88425, 2.70095, 1.99613e-25
1.8995, 2.81206, 1.93279e-25
1.91488, 2.92773, 1.87144e-25
1.93038, 3.04817, 1.81206e-25
1.94601, 3.17356, 1.75454e-25
1.96176, 3.30411, 1.69887e-25
1.97764, 3.44003, 1.64496e-25
1.99365, 3.58154, 1.59275e-25
2.00979, 3.72887, 1.5422e-25
2.02606, 3.88226, 1.49326e-25
2.04247, 4.04197, 1.44584e-25
2.059, 4.20824, 1.39997e-25
2.07567, 4.38135, 1.35553e-25
2.09248, 4.56159, 1.3125e-25
2.10942, 4.74923, 1.27084e-25
2.12649, 4.9446, 1.23053e-25
2.14371, 5.14801, 1.19146e-25
2.16106, 5.35978, 1.15366e-25
2.17856, 5.58027, 1.11703e-25
2.19619, 5.80982, 1.0816e-25
2.21397, 6.04882, 1.04727e-25
2.2319, 6.29765, 1.01402e-25
2.24997, 6.55671, 9.81834e-26
2.26818, 6.82644, 9.50681e-26
2.28654, 7.10726, 9.20513e-26
2.30506, 7.39963, 8.91284e-26
2.32372, 7.70403, 8.62998e-26
2.34253, 8.02095, 8.35612e-26
2.36149, 8.35091, 8.09098e-26
2.38061, 8.69444, 7.83416e-26
2.39988, 9.05211, 7.58556e-26
2.41931, 9.42449, 7.34479e-26
2.4389, 9.81219, 7.11164e-26
2.45864, 10.2158, 6.88598e-26
2.47855, 10.6361, 6.66738e-26
2.49861, 11.0736, 6.45583e-26
2.51884, 11.5292, 6.25092e-26
2.53923, 12.0034, 6.05254e-26
2.55979, 12.4972, 5.86042e-26
2.58051, 13.0113, 5.67445e-26
2.6014, 13.5466, 5.49437e-26
2.62246, 14.1039, 5.31999e-26
2.64369, 14.6841, 5.15115e-26
2.6651, 15.2881, 4.98761e-26
2.68667, 15.9171, 4.82936e-26
2.70842, 16.5719, 4.67609e-26
2.73035, 17.2536, 4.52766e-26
2.75245, 17.9634, 4.38398e-26
2.77474, 18.7023, 4.2448e-26
2.7972, 19.4717, 4.1101e-26
2.81984, 20.2727, 3.97969e-26
2.84267, 21.1067, 3.85337e-26
2.86569, 21.975, 3.73104e-26
2.88889, 22.879, 3.61263e-26
2.91227, 23.8202, 3.49801e-26
2.93585, 24.8001, 3.38697e-26
2.95962, 25.8203, 3.27947e-26
2.98358, 26.8825, 3.17539e-26
3.00773, 27.9884, 3.07462e-26
3.03208, 29.1398, 2.97704e-26
3.05663, 30.3385, 2.88254e-26
3.08137, 31.5866, 2.79108e-26
3.10632, 32.886, 2.70248e-26
3.13147, 34.2389, 2.6167e-26
3.15682, 35.6474, 2.53366e-26
3.18238, 37.1138, 2.45324e-26
3.20814, 38.6406, 2.37539e-26
3.23411, 40.2302, 2.3e-26
3.26029, 41.8852, 2.22701e-26
3.28669, 43.6083, 2.15632e-26
3.3133, 45.4023, 2.08788e-26
3.34012, 47.27, 2.02162e-26
3.36716, 49.2146, 1.95746e-26
3.39442, 51.2392, 1.89533e-26
3.4219, 53.3471, 1.83518e-26
3.4496, 55.5417, 1.77694e-26
3.47753, 57.8266, 1.72054e-26
3.50568, 60.2055, 1.66594e-26
3.53406, 62.6823, 1.61307e-26
3.56267, 65.2609, 1.56187e-26
3.59151, 67.9456, 1.51231e-26
3.62059, 70.7408, 1.4643e-26
3.6499, 73.6509, 1.41783e-26
3.67945, 76.6808, 1.37283e-26
3.70924, 79.8353, 1.32926e-26
3.73927, 83.1196, 1.28707e-26
3.76954, 86.539, 1.24622e-26
3.80006, 90.0991, 1.20667e-26
3.83082, 93.8056, 1.16837e-26
3.86183, 97.6647, 1.1313e-26
3.8931, 101.682, 1.09538e-26
3.92461, 105.865, 1.06063e-26
3.95639, 110.221, 1.02696e-26
3.98842, 114.755, 9.94364e-27
4.0207, 119.476, 9.62814e-27
4.05325, 124.391, 9.32256e-27
4.08607, 129.508, 9.02663e-27
4.11915, 134.836, 8.74014e-27
4.1525, 140.383, 8.46273e-27
4.18611, 146.158, 8.1942e-27
4.22, 152.171, 7.93413e-27
4.25417, 158.431, 7.68227e-27
4.28861, 164.948, 7.43846e-27
4.32333, 171.734, 7.20237e-27
4.35833, 178.799, 6.97379e-27
4.39361, 186.154, 6.75248e-27
4.42918, 193.813, 6.53817e-27
4.46504, 201.786, 6.33064e-27
4.50118, 210.087, 6.12976e-27
4.53762, 218.73, 5.93522e-27
4.57436, 227.728, 5.74682e-27
4.61139, 237.096, 5.56445e-27
4.64872, 246.85, 5.38785e-27
4.68636, 257.005, 5.21683e-27
4.7243, 267.578, 5.05126e-27
4.76254, 278.586, 4.89097e-27
4.8011, 290.046, 4.73572e-27
4.83997, 301.978, 4.58542e-27
4.87915, 314.401, 4.4399e-27
4.91865, 327.335, 4.29898e-27
4.95847, 340.802, 4.16254e-27
4.99861, 354.822, 4.03044e-27
5.03908, 369.419, 3.90251e-27
5.07987, 384.616, 3.77867e-27
5.121, 400.439, 3.65873e-27
5.16246, 416.912, 3.54261e-27
5.20425, 434.063, 3.43018e-27
5.24638, 451.92, 3.32132e-27
5.28886, 470.512, 3.21589e-27
5.33167, 489.868, 3.11384e-27
5.37484, 510.02, 3.015e-27
5.41835, 531.002, 2.91932e-27
5.46221, 552.847, 2.82668e-27
5.50643, 575.59, 2.73697e-27
5.55101, 599.269, 2.6501e-27
5.59595, 623.922, 2.56599e-27
5.64125, 649.59, 2.48455e-27
5.68692, 676.313, 2.4057e-27
5.73296, 704.136, 2.32935e-27
5.77938, 733.103, 2.25541e-27
5.82616, 763.262, 2.18384e-27
5.87333, 794.662, 2.11452e-27
5.92088, 827.353, 2.04741e-27
5.96881, 861.389, 1.98243e-27
6.01713, 896.826, 1.91952e-27
6.06585, 933.72, 1.85859e-27
6.11495, 972.133, 1.79961e-27
6.16446, 1012.12, 1.74249e-27
6.21436, 1053.76, 1.68719e-27
6.26467, 1097.11, 1.63364e-27
6.31539, 1142.25, 1.58179e-27
6.36652, 1189.24, 1.53159e-27
6.41806, 1238.16, 1.48298e-27
6.47002, 1289.1, 1.43591e-27
6.5224, 1342.13, 1.39034e-27
6.5752, 1397.34, 1.34621e-27
6.62843, 1454.83, 1.30349e-27
6.68209, 1514.68, 1.26212e-27
6.73619, 1576.99, 1.22206e-27
6.79072, 1641.87, 1.18328e-27
6.8457, 1709.41, 1.14572e-27
6.90112, 1779.73, 1.10936e-27
6.95699, 1852.95, 1.07415e-27
7.01331, 1929.18, 1.04006e-27
7.07009, 2008.54, 1.00705e-27
7.12732, 2091.17, 9.75091e-28
7.18502, 2177.2, 9.44144e-28
7.24319, 2266.77, 9.14178e-28
7.30183, 2360.02, 8.85163e-28
7.36094, 2457.11, 8.57072e-28
7.42053, 2558.19, 8.29871e-28
7.48061, 2663.43, 8.0353e-28
7.54117, 2773, 7.78028e-28
7.60222, 2887.08, 7.53336e-28
7.66377, 3005.85, 7.29425e-28
7.72581, 3129.51, 7.06276e-28
7.78835, 3258.26, 6.83862e-28
7.85141, 3392.3, 6.62155e-28
7.91497, 3531.85, 6.4114e-28
7.97905, 3677.15, 6.20791e-28
8.04364, 3828.42, 6.0109e-28
8.10876, 3985.92, 5.82013e-28
8.17441, 4149.9, 5.6354e-28
8.24058, 4320.62, 5.45656e-28
8.3073, 4498.37, 5.28337e-28
8.37455, 4683.42, 5.11569e-28
8.44235, 4876.1, 4.95333e-28
8.51069, 5076.69, 4.79613e-28
8.57959, 5285.54, 4.64391e-28
8.64905, 5502.98, 4.49652e-28
8.71907, 5729.37, 4.35381e-28
8.78966, 5965.07, 4.21563e-28
8.86082, 6210.47, 4.08183e-28
8.93255, 6465.96, 3.95229e-28
9.00487, 6731.96, 3.82684e-28
9.07777, 7008.91, 3.70539e-28
9.15126, 7297.25, 3.58779e-28
9.22534, 7597.45, 3.47393e-28
9.30003, 7910, 3.36367e-28
9.37532, 8235.41, 3.25691e-28
9.45122, 8574.21, 3.15354e-28
9.52773, 8926.94, 3.05346e-28
9.60486, 9294.19, 2.95656e-28
9.68262, 9676.54, 2.86272e-28
9.76101, 10074.6, 2.77186e-28
9.84003, 10489.1, 2.68389e-28
9.91969, 10920.6, 2.59871e-28
10, 11369.9, 2.51623e-28
