f, omegaSens, omegaSW
1.26926, 0.374696, 7.48417e-20
1.27954, 0.390109, 7.24671e-20
1.2899, 0.406155, 7.01685e-20
1.30034, 0.422861, 6.79436e-20
1.31087, 0.440255, 6.57881e-20
1.32148, 0.458364, 6.3702e-20
1.33218, 0.477218, 6.16813e-20
1.34296, 0.496847, 5.97258e-20
1.35384, 0.517284, 5.78301e-20
1.3648, 0.538562, 5.5996e-20
1.37584, 0.560715, 5.42213e-20
1.38698, 0.583779, 5.25012e-20
1.39821, 0.607792, 5.08358e-20
1.40953, 0.632793, 4.92232e-20
1.42094, 0.658822, 4.7662e-20
1.43245, 0.685922, 4.61494e-20
1.44404, 0.714137, 4.46864e-20
1.45573, 0.743512, 4.3269e-20
1.46752, 0.774096, 4.18959e-20
1.4794, 0.805938, 4.0567e-20
1.49137, 0.839089, 3.92809e-20
1.50345, 0.873605, 3.80342e-20
1.51562, 0.90954, 3.68278e-20
1.52789, 0.946954, 3.56596e-20
1.54026, 0.985906, 3.45283e-20
1.55273, 1.02646, 3.3433e-20
1.5653, 1.06868, 3.23724e-20
1.57797, 1.11264, 3.13457e-20
1.59075, 1.15841, 3.03509e-20
1.60362, 1.20606, 2.93887e-20
1.61661, 1.25568, 2.84558e-20
1.62969, 1.30733, 2.75536e-20
1.64289, 1.36111, 2.66791e-20
1.65619, 1.41709, 2.58327e-20
1.6696, 1.47539, 2.50131e-20
1.68311, 1.53608, 2.42199e-20
1.69674, 1.59927, 2.34513e-20
1.71047, 1.66505, 2.27077e-20
1.72432, 1.73354, 2.19871e-20
1.73828, 1.80486, 2.12895e-20
1.75235, 1.8791, 2.06142e-20
1.76654, 1.9564, 1.99601e-20
1.78084, 2.03687, 1.93269e-20
1.79526, 2.12066, 1.87136e-20
1.80979, 2.2079, 1.812e-20
1.82444, 2.29872, 1.75452e-20
1.83921, 2.39328, 1.69886e-20
1.8541, 2.49173, 1.64496e-20
1.86911, 2.59423, 1.59277e-20
1.88425, 2.70095, 1.54221e-20
1.8995, 2.81206, 1.49329e-20
1.91488, 2.92773, 1.4459e-20
1.93038, 3.04817, 1.40003e-20
1.94601, 3.17356, 1.35561e-20
1.96176, 3.30411, 1.31261e-20
1.97764, 3.44003, 1.27097e-20
1.99365, 3.58154, 1.23064e-20
2.00979, 3.72887, 1.1916e-20
2.02606, 3.88226, 1.15379e-20
2.04247, 4.04197, 1.11716e-20
2.059, 4.20824, 1.08173e-20
2.07567, 4.38135, 1.0474e-20
2.09248, 4.56159, 1.01416e-20
2.10942, 4.74923, 9.8198e-21
2.12649, 4.9446, 9.50835e-21
2.14371, 5.14801, 9.20658e-21
2.16106, 5.35978, 8.91454e-21
2.17856, 5.58027, 8.6316e-21
2.19619, 5.80982, 8.35783e-21
2.21397, 6.04882, 8.09263e-21
2.2319, 6.29765, 7.83576e-21
2.24997, 6.55671, 7.58711e-21
2.26818, 6.82644, 7.34643e-21
2.28654, 7.10726, 7.11335e-21
2.30506, 7.39963, 6.88754e-21
2.32372, 7.70403, 6.669e-21
2.34253, 8.02095, 6.45741e-21
2.36149, 8.35091, 6.25255e-21
2.38061, 8.69444, 6.05413e-21
2.39988, 9.05211, 5.86205e-21
2.41931, 9.42449, 5.67603e-21
2.4389, 9.81219, 5.49588e-21
2.45864, 10.2158, 5.32153e-21
2.47855, 10.6361, 5.15262e-21
2.49861, 11.0736, 4.98916e-21
2.51884, 11.5292, 4.83083e-21
2.53923, 12.0034, 4.67755e-21
2.55979, 12.4972, 4.5291e-21
2.58051, 13.0113, 4.38541e-21
2.6014, 13.5466, 4.24625e-21
2.62246, 14.1039, 4.11151e-21
2.64369, 14.6841, 3.98105e-21
2.6651, 15.2881, 3.85467e-21
2.68667, 15.9171, 3.73239e-21
2.70842, 16.5719, 3.61395e-21
2.73035, 17.2536, 3.49925e-21
2.75245, 17.9634, 3.38823e-21
2.77474, 18.7023, 3.28068e-21
2.7972, 19.4717, 3.17659e-21
2.81984, 20.2727, 3.07581e-21
2.84267, 21.1067, 2.9782e-21
2.86569, 21.975, 2.88366e-21
2.88889, 22.879, 2.79215e-21
2.91227, 23.8202, 2.70358e-21
2.93585, 24.8001, 2.61777e-21
2.95962, 25.8203, 2.53469e-21
2.98358, 26.8825, 2.45426e-21
3.00773, 27.9884, 2.37639e-21
3.03208, 29.1398, 2.30098e-21
3.05663, 30.3385, 2.22795e-21
3.08137, 31.5866, 2.15726e-21
3.10632, 32.886, 2.08879e-21
3.13147, 34.2389, 2.0225e-21
3.15682, 35.6474, 1.95832e-21
3.18238, 37.1138, 1.89617e-21
3.20814, 38.6406, 1.836e-21
3.23411, 40.2302, 1.77774e-21
3.26029, 41.8852, 1.72133e-21
3.28669, 43.6083, 1.6667e-21
3.3133, 45.4023, 1.6138e-21
3.34012, 47.27, 1.56259e-21
3.36716, 49.2146, 1.51301e-21
3.39442, 51.2392, 1.46499e-21
3.4219, 53.3471, 1.4185e-21
3.4496, 55.5417, 1.37349e-21
3.47753, 57.8266, 1.3299e-21
3.50568, 60.2055, 1.2877e-21
3.53406, 62.6823, 1.24683e-21
3.56267, 65.2609, 1.20727e-21
3.59151, 67.9456, 1.16896e-21
3.62059, 70.7408, 1.13186e-21
3.6499, 73.6509, 1.09594e-21
3.67945, 76.6808, 1.06116e-21
3.70924, 79.8353, 1.02748e-21
3.73927, 83.1196, 9.94869e-22
3.76954, 86.539, 9.63299e-22
3.80006, 90.0991, 9.32725e-22
3.83082, 93.8056, 9.03129e-22
3.86183, 97.6647, 8.74471e-22
3.8931, 101.682, 8.46714e-22
3.92461, 105.865, 8.19849e-22
3.95639, 110.221, 7.93825e-22
3.98842, 114.755, 7.68632e-22
4.0207, 119.476, 7.44246e-22
4.05325, 124.391, 7.20627e-22
4.08607, 129.508, 6.97754e-22
4.11915, 134.836, 6.7561e-22
4.1525, 140.383, 6.54167e-22
4.18611, 146.158, 6.33411e-22
4.22, 152.171, 6.13309e-22
4.25417, 158.431, 5.93842e-22
4.28861, 164.948, 5.74996e-22
4.32333, 171.734, 5.56748e-22
4.35833, 178.799, 5.39079e-22
4.39361, 186.154, 5.21973e-22
4.42918, 193.813, 5.05407e-22
4.46504, 201.786, 4.89366e-22
4.50118, 210.087, 4.73839e-22
4.53762, 218.73, 4.58801e-22
4.57436, 227.728, 4.44239e-22
4.61139, 237.096, 4.30141e-22
4.64872, 246.85, 4.16491e-22
4.68636, 257.005, 4.03272e-22
4.7243, 267.578, 3.90473e-22
4.76254, 278.586, 3.78083e-22
4.8011, 290.046, 3.66083e-22
4.83997, 301.978, 3.54464e-22
4.87915, 314.401, 3.43216e-22
4.91865, 327.335, 3.32323e-22
4.95847, 340.802, 3.21777e-22
4.99861, 354.822, 3.11565e-22
5.03908, 369.419, 3.01677e-22
5.07987, 384.616, 2.92103e-22
5.121, 400.439, 2.82832e-22
5.16246, 416.912, 2.73856e-22
5.20425, 434.063, 2.65165e-22
5.24638, 451.92, 2.5675e-22
5.28886, 470.512, 2.486e-22
5.33167, 489.868, 2.40712e-22
5.37484, 510.02, 2.33072e-22
5.41835, 531.002, 2.25675e-22
5.46221, 552.847, 2.18514e-22
5.50643, 575.59, 2.11579e-22
5.55101, 599.269, 2.04864e-22
5.59595, 623.922, 1.98362e-22
5.64125, 649.59, 1.92067e-22
5.68692, 676.313, 1.85972e-22
5.73296, 704.136, 1.80069e-22
5.77938, 733.103, 1.74354e-22
5.82616, 763.262, 1.68821e-22
5.87333, 794.662, 1.63463e-22
5.92088, 827.353, 1.58275e-22
5.96881, 861.389, 1.53252e-22
6.01713, 896.826, 1.48389e-22
6.06585, 933.72, 1.43679e-22
6.11495, 972.133, 1.39119e-22
6.16446, 1012.12, 1.34704e-22
6.21436, 1053.76, 1.30429e-22
6.26467, 1097.11, 1.2629e-22
6.31539, 1142.25, 1.22281e-22
6.36652, 1189.24, 1.184e-22
6.41806, 1238.16, 1.14643e-22
6.47002, 1289.1, 1.11004e-22
6.5224, 1342.13, 1.07481e-22
6.5752, 1397.34, 1.0407e-22
6.62843, 1454.83, 1.00768e-22
6.68209, 1514.68, 9.75697e-23
6.73619, 1576.99, 9.44729e-23
6.79072, 1641.87, 9.14748e-23
6.8457, 1709.41, 8.85714e-23
6.90112, 1779.73, 8.57605e-23
6.95699, 1852.95, 8.30387e-23
7.01331, 1929.18, 8.04033e-23
7.07009, 2008.54, 7.78515e-23
7.12732, 2091.17, 7.5381e-23
7.18502, 2177.2, 7.29886e-23
7.24319, 2266.77, 7.06721e-23
7.30183, 2360.02, 6.84291e-23
7.36094, 2457.11, 6.62575e-23
7.42053, 2558.19, 6.41547e-23
7.48061, 2663.43, 6.21185e-23
7.54117, 2773, 6.0147e-23
7.60222, 2887.08, 5.82381e-23
7.66377, 3005.85, 5.63897e-23
7.72581, 3129.51, 5.46001e-23
7.78835, 3258.26, 5.28674e-23
7.85141, 3392.3, 5.11894e-23
7.91497, 3531.85, 4.95648e-23
7.97905, 3677.15, 4.79917e-23
8.04364, 3828.42, 4.64687e-23
8.10876, 3985.92, 4.49939e-23
8.17441, 4149.9, 4.35658e-23
8.24058, 4320.62, 4.21833e-23
8.3073, 4498.37, 4.08444e-23
8.37455, 4683.42, 3.95482e-23
8.44235, 4876.1, 3.8293e-23
8.51069, 5076.69, 3.70778e-23
8.57959, 5285.54, 3.5901e-23
8.64905, 5502.98, 3.47616e-23
8.71907, 5729.37, 3.36584e-23
8.78966, 5965.07, 3.25901e-23
8.86082, 6210.47, 3.15557e-23
8.93255, 6465.96, 3.05543e-23
9.00487, 6731.96, 2.95845e-23
9.07777, 7008.91, 2.86456e-23
9.15126, 7297.25, 2.77365e-23
9.22534, 7597.45, 2.68563e-23
9.30003, 7910, 2.60039e-23
9.37532, 8235.41, 2.51786e-23
9.45122, 8574.21, 2.43795e-23
9.52773, 8926.94, 2.36058e-23
9.60486, 9294.19, 2.28566e-23
9.68262, 9676.54, 2.21312e-23
9.76101, 10074.6, 2.14288e-23
9.84003, 10489.1, 2.07487e-23
9.91969, 10920.6, 2.00902e-23
10, 11369.9, 1.94526e-23
