f, omegaSens, omegaSW
1.26926, 0.374696, 8.83589e-27
1.27954, 0.390109, 8.55984e-27
1.2899, 0.406155, 8.29243e-27
1.30034, 0.422861, 8.0334e-27
1.31087, 0.440255, 7.78228e-27
1.32148, 0.458364, 7.53905e-27
1.33218, 0.477218, 7.30329e-27
1.34296, 0.496847, 7.07498e-27
1.35384, 0.517284, 6.8535e-27
1.3648, 0.538562, 6.63906e-27
1.37584, 0.560715, 6.43145e-27
1.38698, 0.583779, 6.23009e-27
1.39821, 0.607792, 6.035e-27
1.40953, 0.632793, 5.84599e-27
1.42094, 0.658822, 5.66289e-27
1.43245, 0.685922, 5.48537e-27
1.44404, 0.714137, 5.31357e-27
1.45573, 0.743512, 5.14703e-27
1.46752, 0.774096, 4.98561e-27
1.4794, 0.805938, 4.82928e-27
1.49137, 0.839089, 4.67791e-27
1.50345, 0.873605, 4.5311e-27
1.51562, 0.90954, 4.38896e-27
1.52789, 0.946954, 4.25124e-27
1.54026, 0.985906, 4.1178e-27
1.55273, 1.02646, 3.98853e-27
1.5653, 1.06868, 3.86331e-27
1.57797, 1.11264, 3.74202e-27
1.59075, 1.15841, 3.62444e-27
1.60362, 1.20606, 3.51066e-27
1.61661, 1.25568, 3.4003e-27
1.62969, 1.30733, 3.29352e-27
1.64289, 1.36111, 3.18996e-27
1.65619, 1.41709, 3.08969e-27
1.6696, 1.47539, 2.99255e-27
1.68311, 1.53608, 2.8985e-27
1.69674, 1.59927, 2.80732e-27
1.71047, 1.66505, 2.71907e-27
1.72432, 1.73354, 2.63352e-27
1.73828, 1.80486, 2.55066e-27
1.75235, 1.8791, 2.47042e-27
1.76654, 1.9564, 2.39266e-27
1.78084, 2.03687, 2.31736e-27
1.79526, 2.12066, 2.2444e-27
1.80979, 2.2079, 2.17376e-27
1.82444, 2.29872, 2.10532e-27
1.83921, 2.39328, 2.03903e-27
1.8541, 2.49173, 1.97481e-27
1.86911, 2.59423, 1.91261e-27
1.88425, 2.70095, 1.85233e-27
1.8995, 2.81206, 1.79398e-27
1.91488, 2.92773, 1.73745e-27
1.93038, 3.04817, 1.6827e-27
1.94601, 3.17356, 1.62966e-27
1.96176, 3.30411, 1.57831e-27
1.97764, 3.44003, 1.52856e-27
1.99365, 3.58154, 1.48037e-27
2.00979, 3.72887, 1.4337e-27
2.02606, 3.88226, 1.38849e-27
2.04247, 4.04197, 1.34468e-27
2.059, 4.20824, 1.30228e-27
2.07567, 4.38135, 1.2612e-27
2.09248, 4.56159, 1.2214e-27
2.10942, 4.74923, 1.18287e-27
2.12649, 4.9446, 1.14556e-27
2.14371, 5.14801, 1.1094e-27
2.16106, 5.35978, 1.0744e-27
2.17856, 5.58027, 1.04048e-27
2.19619, 5.80982, 1.00765e-27
2.21397, 6.04882, 9.75844e-28
2.2319, 6.29765, 9.45027e-28
2.24997, 6.55671, 9.15188e-28
2.26818, 6.82644, 8.86299e-28
2.28654, 7.10726, 8.58316e-28
2.30506, 7.39963, 8.31198e-28
2.32372, 7.70403, 8.04948e-28
2.34253, 8.02095, 7.79527e-28
2.36149, 8.35091, 7.54909e-28
2.38061, 8.69444, 7.31059e-28
2.39988, 9.05211, 7.07967e-28
2.41931, 9.42449, 6.85597e-28
2.4389, 9.81219, 6.6393e-28
2.45864, 10.2158, 6.42956e-28
2.47855, 10.6361, 6.22632e-28
2.49861, 11.0736, 6.0296e-28
2.51884, 11.5292, 5.83901e-28
2.53923, 12.0034, 5.65447e-28
2.55979, 12.4972, 5.47571e-28
2.58051, 13.0113, 5.30264e-28
2.6014, 13.5466, 5.13501e-28
2.62246, 14.1039, 4.97266e-28
2.64369, 14.6841, 4.81544e-28
2.6651, 15.2881, 4.66313e-28
2.68667, 15.9171, 4.51571e-28
2.70842, 16.5719, 4.37291e-28
2.73035, 17.2536, 4.2346e-28
2.75245, 17.9634, 4.10069e-28
2.77474, 18.7023, 3.97096e-28
2.7972, 19.4717, 3.84537e-28
2.81984, 20.2727, 3.72376e-28
2.84267, 21.1067, 3.60596e-28
2.86569, 21.975, 3.49185e-28
2.88889, 22.879, 3.38137e-28
2.91227, 23.8202, 3.27443e-28
2.93585, 24.8001, 3.17081e-28
2.95962, 25.8203, 3.07047e-28
2.98358, 26.8825, 2.97331e-28
3.00773, 27.9884, 2.87923e-28
3.03208, 29.1398, 2.78812e-28
3.05663, 30.3385, 2.69987e-28
3.08137, 31.5866, 2.61444e-28
3.10632, 32.886, 2.53167e-28
3.13147, 34.2389, 2.45153e-28
3.15682, 35.6474, 2.37394e-28
3.18238, 37.1138, 2.29878e-28
3.20814, 38.6406, 2.22602e-28
3.23411, 40.2302, 2.15556e-28
3.26029, 41.8852, 2.08732e-28
3.28669, 43.6083, 2.02122e-28
3.3133, 45.4023, 1.95722e-28
3.34012, 47.27, 1.89526e-28
3.36716, 49.2146, 1.83525e-28
3.39442, 51.2392, 1.77714e-28
3.4219, 53.3471, 1.72086e-28
3.4496, 55.5417, 1.66637e-28
3.47753, 57.8266, 1.6136e-28
3.50568, 60.2055, 1.5625e-28
3.53406, 62.6823, 1.51302e-28
3.56267, 65.2609, 1.4651e-28
3.59151, 67.9456, 1.4187e-28
3.62059, 70.7408, 1.37375e-28
3.6499, 73.6509, 1.33024e-28
3.67945, 76.6808, 1.2881e-28
3.70924, 79.8353, 1.2473e-28
3.73927, 83.1196, 1.20779e-28
3.76954, 86.539, 1.16953e-28
3.80006, 90.0991, 1.13247e-28
3.83082, 93.8056, 1.0966e-28
3.86183, 97.6647, 1.06186e-28
3.8931, 101.682, 1.02821e-28
3.92461, 105.865, 9.95644e-29
3.95639, 110.221, 9.64091e-29
3.98842, 114.755, 9.33543e-29
4.0207, 119.476, 9.03971e-29
4.05325, 124.391, 8.75328e-29
4.08607, 129.508, 8.47586e-29
4.11915, 134.836, 8.20727e-29
4.1525, 140.383, 7.94717e-29
4.18611, 146.158, 7.69538e-29
4.22, 152.171, 7.4515e-29
4.25417, 158.431, 7.21531e-29
4.28861, 164.948, 6.98665e-29
4.32333, 171.734, 6.76521e-29
4.35833, 178.799, 6.5508e-29
4.39361, 186.154, 6.3432e-29
4.42918, 193.813, 6.14215e-29
4.46504, 201.786, 5.94746e-29
4.50118, 210.087, 5.75898e-29
4.53762, 218.73, 5.57644e-29
4.57436, 227.728, 5.39966e-29
4.61139, 237.096, 5.22851e-29
4.64872, 246.85, 5.06278e-29
4.68636, 257.005, 4.90227e-29
4.7243, 267.578, 4.74687e-29
4.76254, 278.586, 4.59641e-29
4.8011, 290.046, 4.45068e-29
4.83997, 301.978, 4.30958e-29
4.87915, 314.401, 4.17297e-29
4.91865, 327.335, 4.04067e-29
4.95847, 340.802, 3.91257e-29
4.99861, 354.822, 3.78853e-29
5.03908, 369.419, 3.66841e-29
5.07987, 384.616, 3.55211e-29
5.121, 400.439, 3.43948e-29
5.16246, 416.912, 3.33042e-29
5.20425, 434.063, 3.22483e-29
5.24638, 451.92, 3.12259e-29
5.28886, 470.512, 3.02356e-29
5.33167, 489.868, 2.9277e-29
5.37484, 510.02, 2.83486e-29
5.41835, 531.002, 2.74497e-29
5.46221, 552.847, 2.65794e-29
5.50643, 575.59, 2.57366e-29
5.55101, 599.269, 2.49204e-29
5.59595, 623.922, 2.41302e-29
5.64125, 649.59, 2.3365e-29
5.68692, 676.313, 2.26241e-29
5.73296, 704.136, 2.19066e-29
5.77938, 733.103, 2.12118e-29
5.82616, 763.262, 2.05392e-29
5.87333, 794.662, 1.98878e-29
5.92088, 827.353, 1.9257e-29
5.96881, 861.389, 1.86464e-29
6.01713, 896.826, 1.8055e-29
6.06585, 933.72, 1.74823e-29
6.11495, 972.133, 1.69279e-29
6.16446, 1012.12, 1.6391e-29
6.21436, 1053.76, 1.58712e-29
6.26467, 1097.11, 1.53678e-29
6.31539, 1142.25, 1.48804e-29
6.36652, 1189.24, 1.44084e-29
6.41806, 1238.16, 1.39514e-29
6.47002, 1289.1, 1.35089e-29
6.5224, 1342.13, 1.30804e-29
6.5752, 1397.34, 1.26655e-29
6.62843, 1454.83, 1.22638e-29
6.68209, 1514.68, 1.18748e-29
6.73619, 1576.99, 1.14981e-29
6.79072, 1641.87, 1.11335e-29
6.8457, 1709.41, 1.07803e-29
6.90112, 1779.73, 1.04383e-29
6.95699, 1852.95, 1.01072e-29
7.01331, 1929.18, 9.78662e-30
7.07009, 2008.54, 9.47616e-30
7.12732, 2091.17, 9.17561e-30
7.18502, 2177.2, 8.88454e-30
7.24319, 2266.77, 8.6027e-30
7.30183, 2360.02, 8.3298e-30
7.36094, 2457.11, 8.06557e-30
7.42053, 2558.19, 7.80972e-30
7.48061, 2663.43, 7.56195e-30
7.54117, 2773, 7.32207e-30
7.60222, 2887.08, 7.08979e-30
7.66377, 3005.85, 6.86486e-30
7.72581, 3129.51, 6.64709e-30
7.78835, 3258.26, 6.43624e-30
7.85141, 3392.3, 6.23203e-30
7.91497, 3531.85, 6.03433e-30
7.97905, 3677.15, 5.84289e-30
8.04364, 3828.42, 5.65754e-30
8.10876, 3985.92, 5.47805e-30
8.17441, 4149.9, 5.30425e-30
8.24058, 4320.62, 5.13599e-30
8.3073, 4498.37, 4.97303e-30
8.37455, 4683.42, 4.81526e-30
8.44235, 4876.1, 4.66249e-30
8.51069, 5076.69, 4.51458e-30
8.57959, 5285.54, 4.37135e-30
8.64905, 5502.98, 4.23265e-30
8.71907, 5729.37, 4.09837e-30
8.78966, 5965.07, 3.96833e-30
8.86082, 6210.47, 3.84243e-30
8.93255, 6465.96, 3.72052e-30
9.00487, 6731.96, 3.60247e-30
9.07777, 7008.91, 3.48818e-30
9.15126, 7297.25, 3.3775e-30
9.22534, 7597.45, 3.27035e-30
9.30003, 7910, 3.16658e-30
9.37532, 8235.41, 3.06611e-30
9.45122, 8574.21, 2.96883e-30
9.52773, 8926.94, 2.87464e-30
9.60486, 9294.19, 2.78343e-30
9.68262, 9676.54, 2.69512e-30
9.76101, 10074.6, 2.6096e-30
9.84003, 10489.1, 2.5268e-30
9.91969, 10920.6, 2.44663e-30
10, 11369.9, 2.369e-30
