f, omegaSens, omegaSW
1.26926, 0.374696, 6.92823e-24
1.27954, 0.390109, 6.70917e-24
1.2899, 0.406155, 6.49709e-24
1.30034, 0.422861, 6.29177e-24
1.31087, 0.440255, 6.09282e-24
1.32148, 0.458364, 5.90025e-24
1.33218, 0.477218, 5.71368e-24
1.34296, 0.496847, 5.53311e-24
1.35384, 0.517284, 5.35803e-24
1.3648, 0.538562, 5.18861e-24
1.37584, 0.560715, 5.02466e-24
1.38698, 0.583779, 4.86573e-24
1.39821, 0.607792, 4.71183e-24
1.40953, 0.632793, 4.56279e-24
1.42094, 0.658822, 4.41848e-24
1.43245, 0.685922, 4.27864e-24
1.44404, 0.714137, 4.14337e-24
1.45573, 0.743512, 4.0123e-24
1.46752, 0.774096, 3.88531e-24
1.4794, 0.805938, 3.76239e-24
1.49137, 0.839089, 3.64341e-24
1.50345, 0.873605, 3.52807e-24
1.51562, 0.90954, 3.41644e-24
1.52789, 0.946954, 3.30833e-24
1.54026, 0.985906, 3.20363e-24
1.55273, 1.02646, 3.10224e-24
1.5653, 1.06868, 3.00406e-24
1.57797, 1.11264, 2.90899e-24
1.59075, 1.15841, 2.81688e-24
1.60362, 1.20606, 2.72777e-24
1.61661, 1.25568, 2.64138e-24
1.62969, 1.30733, 2.55781e-24
1.64289, 1.36111, 2.4768e-24
1.65619, 1.41709, 2.39839e-24
1.6696, 1.47539, 2.32244e-24
1.68311, 1.53608, 2.24895e-24
1.69674, 1.59927, 2.17772e-24
1.71047, 1.66505, 2.1088e-24
1.72432, 1.73354, 2.04201e-24
1.73828, 1.80486, 1.97735e-24
1.75235, 1.8791, 1.91474e-24
1.76654, 1.9564, 1.85409e-24
1.78084, 2.03687, 1.79538e-24
1.79526, 2.12066, 1.73851e-24
1.80979, 2.2079, 1.68346e-24
1.82444, 2.29872, 1.63014e-24
1.83921, 2.39328, 1.57851e-24
1.8541, 2.49173, 1.52851e-24
1.86911, 2.59423, 1.4801e-24
1.88425, 2.70095, 1.43319e-24
1.8995, 2.81206, 1.3878e-24
1.91488, 2.92773, 1.34383e-24
1.93038, 3.04817, 1.30126e-24
1.94601, 3.17356, 1.26003e-24
1.96176, 3.30411, 1.22013e-24
1.97764, 3.44003, 1.18147e-24
1.99365, 3.58154, 1.14404e-24
2.00979, 3.72887, 1.10779e-24
2.02606, 3.88226, 1.07269e-24
2.04247, 4.04197, 1.03869e-24
2.059, 4.20824, 1.00579e-24
2.07567, 4.38135, 9.73915e-25
2.09248, 4.56159, 9.43043e-25
2.10942, 4.74923, 9.13159e-25
2.12649, 4.9446, 8.84233e-25
2.14371, 5.14801, 8.56204e-25
2.16106, 5.35978, 8.29077e-25
2.17856, 5.58027, 8.02795e-25
2.19619, 5.80982, 7.77362e-25
2.21397, 6.04882, 7.52724e-25
2.2319, 6.29765, 7.28859e-25
2.24997, 6.55671, 7.05756e-25
2.26818, 6.82644, 6.83393e-25
2.28654, 7.10726, 6.61735e-25
2.30506, 7.39963, 6.4075e-25
2.32372, 7.70403, 6.20441e-25
2.34253, 8.02095, 6.00776e-25
2.36149, 8.35091, 5.81737e-25
2.38061, 8.69444, 5.63294e-25
2.39988, 9.05211, 5.4544e-25
2.41931, 9.42449, 5.28148e-25
2.4389, 9.81219, 5.11402e-25
2.45864, 10.2158, 4.95193e-25
2.47855, 10.6361, 4.7949e-25
2.49861, 11.0736, 4.64293e-25
2.51884, 11.5292, 4.49572e-25
2.53923, 12.0034, 4.3532e-25
2.55979, 12.4972, 4.21516e-25
2.58051, 13.0113, 4.08154e-25
2.6014, 13.5466, 3.95214e-25
2.62246, 14.1039, 3.82683e-25
2.64369, 14.6841, 3.7055e-25
2.6651, 15.2881, 3.58796e-25
2.68667, 15.9171, 3.47423e-25
2.70842, 16.5719, 3.36407e-25
2.73035, 17.2536, 3.25738e-25
2.75245, 17.9634, 3.15411e-25
2.77474, 18.7023, 3.05407e-25
2.7972, 19.4717, 2.95724e-25
2.81984, 20.2727, 2.86348e-25
2.84267, 21.1067, 2.77267e-25
2.86569, 21.975, 2.68472e-25
2.88889, 22.879, 2.59959e-25
2.91227, 23.8202, 2.51717e-25
2.93585, 24.8001, 2.43734e-25
2.95962, 25.8203, 2.36003e-25
2.98358, 26.8825, 2.28519e-25
3.00773, 27.9884, 2.21273e-25
3.03208, 29.1398, 2.14255e-25
3.05663, 30.3385, 2.0746e-25
3.08137, 31.5866, 2.00881e-25
3.10632, 32.886, 1.94509e-25
3.13147, 34.2389, 1.8834e-25
3.15682, 35.6474, 1.82367e-25
3.18238, 37.1138, 1.76582e-25
3.20814, 38.6406, 1.70982e-25
3.23411, 40.2302, 1.6556e-25
3.26029, 41.8852, 1.60309e-25
3.28669, 43.6083, 1.55223e-25
3.3133, 45.4023, 1.50299e-25
3.34012, 47.27, 1.45533e-25
3.36716, 49.2146, 1.40917e-25
3.39442, 51.2392, 1.36447e-25
3.4219, 53.3471, 1.32119e-25
3.4496, 55.5417, 1.27929e-25
3.47753, 57.8266, 1.2387e-25
3.50568, 60.2055, 1.19942e-25
3.53406, 62.6823, 1.16137e-25
3.56267, 65.2609, 1.12453e-25
3.59151, 67.9456, 1.08886e-25
3.62059, 70.7408, 1.05432e-25
3.6499, 73.6509, 1.02088e-25
3.67945, 76.6808, 9.8849e-26
3.70924, 79.8353, 9.57131e-26
3.73927, 83.1196, 9.26767e-26
3.76954, 86.539, 8.9737e-26
3.80006, 90.0991, 8.689e-26
3.83082, 93.8056, 8.4134e-26
3.86183, 97.6647, 8.14652e-26
3.8931, 101.682, 7.88804e-26
3.92461, 105.865, 7.63786e-26
3.95639, 110.221, 7.3955e-26
3.98842, 114.755, 7.16088e-26
4.0207, 119.476, 6.93377e-26
4.05325, 124.391, 6.7138e-26
4.08607, 129.508, 6.50077e-26
4.11915, 134.836, 6.29453e-26
4.1525, 140.383, 6.09482e-26
4.18611, 146.158, 5.9015e-26
4.22, 152.171, 5.71427e-26
4.25417, 158.431, 5.53294e-26
4.28861, 164.948, 5.35741e-26
4.32333, 171.734, 5.18743e-26
4.35833, 178.799, 5.02286e-26
4.39361, 186.154, 4.86352e-26
4.42918, 193.813, 4.70921e-26
4.46504, 201.786, 4.55979e-26
4.50118, 210.087, 4.41515e-26
4.53762, 218.73, 4.27507e-26
4.57436, 227.728, 4.13942e-26
4.61139, 237.096, 4.00809e-26
4.64872, 246.85, 3.88093e-26
4.68636, 257.005, 3.75778e-26
4.7243, 267.578, 3.63855e-26
4.76254, 278.586, 3.52313e-26
4.8011, 290.046, 3.41133e-26
4.83997, 301.978, 3.30309e-26
4.87915, 314.401, 3.19829e-26
4.91865, 327.335, 3.09682e-26
4.95847, 340.802, 2.99856e-26
4.99861, 354.822, 2.90342e-26
5.03908, 369.419, 2.81129e-26
5.07987, 384.616, 2.7221e-26
5.121, 400.439, 2.63572e-26
5.16246, 416.912, 2.55209e-26
5.20425, 434.063, 2.47112e-26
5.24638, 451.92, 2.39271e-26
5.28886, 470.512, 2.31678e-26
5.33167, 489.868, 2.24328e-26
5.37484, 510.02, 2.17209e-26
5.41835, 531.002, 2.10317e-26
5.46221, 552.847, 2.03644e-26
5.50643, 575.59, 1.97183e-26
5.55101, 599.269, 1.90926e-26
5.59595, 623.922, 1.84867e-26
5.64125, 649.59, 1.79002e-26
5.68692, 676.313, 1.73322e-26
5.73296, 704.136, 1.67822e-26
5.77938, 733.103, 1.62496e-26
5.82616, 763.262, 1.57341e-26
5.87333, 794.662, 1.52348e-26
5.92088, 827.353, 1.47513e-26
5.96881, 861.389, 1.42833e-26
6.01713, 896.826, 1.38301e-26
6.06585, 933.72, 1.33911e-26
6.11495, 972.133, 1.29663e-26
6.16446, 1012.12, 1.25548e-26
6.21436, 1053.76, 1.21564e-26
6.26467, 1097.11, 1.17707e-26
6.31539, 1142.25, 1.13971e-26
6.36652, 1189.24, 1.10355e-26
6.41806, 1238.16, 1.06853e-26
6.47002, 1289.1, 1.03462e-26
6.5224, 1342.13, 1.00179e-26
6.5752, 1397.34, 9.70002e-27
6.62843, 1454.83, 9.39222e-27
6.68209, 1514.68, 9.09418e-27
6.73619, 1576.99, 8.80558e-27
6.79072, 1641.87, 8.52617e-27
6.8457, 1709.41, 8.25558e-27
6.90112, 1779.73, 7.99361e-27
6.95699, 1852.95, 7.73994e-27
7.01331, 1929.18, 7.49434e-27
7.07009, 2008.54, 7.25651e-27
7.12732, 2091.17, 7.02626e-27
7.18502, 2177.2, 6.80329e-27
7.24319, 2266.77, 6.58739e-27
7.30183, 2360.02, 6.37834e-27
7.36094, 2457.11, 6.17595e-27
7.42053, 2558.19, 5.97997e-27
7.48061, 2663.43, 5.79018e-27
7.54117, 2773, 5.60644e-27
7.60222, 2887.08, 5.42852e-27
7.66377, 3005.85, 5.25624e-27
7.72581, 3129.51, 5.08945e-27
7.78835, 3258.26, 4.92795e-27
7.85141, 3392.3, 4.77155e-27
7.91497, 3531.85, 4.62013e-27
7.97905, 3677.15, 4.47351e-27
8.04364, 3828.42, 4.33156e-27
8.10876, 3985.92, 4.1941e-27
8.17441, 4149.9, 4.06099e-27
8.24058, 4320.62, 3.93213e-27
8.3073, 4498.37, 3.80733e-27
8.37455, 4683.42, 3.68651e-27
8.44235, 4876.1, 3.56952e-27
8.51069, 5076.69, 3.45625e-27
8.57959, 5285.54, 3.34657e-27
8.64905, 5502.98, 3.24036e-27
8.71907, 5729.37, 3.13753e-27
8.78966, 5965.07, 3.03796e-27
8.86082, 6210.47, 2.94154e-27
8.93255, 6465.96, 2.8482e-27
9.00487, 6731.96, 2.7578e-27
9.07777, 7008.91, 2.67029e-27
9.15126, 7297.25, 2.58555e-27
9.22534, 7597.45, 2.5035e-27
9.30003, 7910, 2.42404e-27
9.37532, 8235.41, 2.34712e-27
9.45122, 8574.21, 2.27263e-27
9.52773, 8926.94, 2.20051e-27
9.60486, 9294.19, 2.13068e-27
9.68262, 9676.54, 2.06306e-27
9.76101, 10074.6, 1.99759e-27
9.84003, 10489.1, 1.93419e-27
9.91969, 10920.6, 1.87281e-27
10, 11369.9, 1.81337e-27
