f, omegaSens, omegaSW
1.26926, 0.374696, 4.31958e-25
1.27954, 0.390109, 4.18244e-25
1.2899, 0.406155, 4.04969e-25
1.30034, 0.422861, 3.92121e-25
1.31087, 0.440255, 3.79673e-25
1.32148, 0.458364, 3.67627e-25
1.33218, 0.477218, 3.55959e-25
1.34296, 0.496847, 3.44667e-25
1.35384, 0.517284, 3.33722e-25
1.3648, 0.538562, 3.23131e-25
1.37584, 0.560715, 3.12885e-25
1.38698, 0.583779, 3.02954e-25
1.39821, 0.607792, 2.93338e-25
1.40953, 0.632793, 2.84029e-25
1.42094, 0.658822, 2.75016e-25
1.43245, 0.685922, 2.66283e-25
1.44404, 0.714137, 2.57837e-25
1.45573, 0.743512, 2.49655e-25
1.46752, 0.774096, 2.41729e-25
1.4794, 0.805938, 2.34058e-25
1.49137, 0.839089, 2.26634e-25
1.50345, 0.873605, 2.19438e-25
1.51562, 0.90954, 2.12475e-25
1.52789, 0.946954, 2.05732e-25
1.54026, 0.985906, 1.99202e-25
1.55273, 1.02646, 1.9288e-25
1.5653, 1.06868, 1.86759e-25
1.57797, 1.11264, 1.80833e-25
1.59075, 1.15841, 1.75092e-25
1.60362, 1.20606, 1.69539e-25
1.61661, 1.25568, 1.64155e-25
1.62969, 1.30733, 1.58949e-25
1.64289, 1.36111, 1.53902e-25
1.65619, 1.41709, 1.49018e-25
1.6696, 1.47539, 1.44288e-25
1.68311, 1.53608, 1.39711e-25
1.69674, 1.59927, 1.35276e-25
1.71047, 1.66505, 1.30984e-25
1.72432, 1.73354, 1.26827e-25
1.73828, 1.80486, 1.22802e-25
1.75235, 1.8791, 1.18905e-25
1.76654, 1.9564, 1.15131e-25
1.78084, 2.03687, 1.11477e-25
1.79526, 2.12066, 1.07939e-25
1.80979, 2.2079, 1.04514e-25
1.82444, 2.29872, 1.01197e-25
1.83921, 2.39328, 9.79857e-26
1.8541, 2.49173, 9.48759e-26
1.86911, 2.59423, 9.1865e-26
1.88425, 2.70095, 8.89479e-26
1.8995, 2.81206, 8.61258e-26
1.91488, 2.92773, 8.33921e-26
1.93038, 3.04817, 8.07459e-26
1.94601, 3.17356, 7.8183e-26
1.96176, 3.30411, 7.57024e-26
1.97764, 3.44003, 7.33001e-26
1.99365, 3.58154, 7.09739e-26
2.00979, 3.72887, 6.87214e-26
2.02606, 3.88226, 6.65405e-26
2.04247, 4.04197, 6.44278e-26
2.059, 4.20824, 6.23837e-26
2.07567, 4.38135, 6.04037e-26
2.09248, 4.56159, 5.8486e-26
2.10942, 4.74923, 5.66299e-26
2.12649, 4.9446, 5.48334e-26
2.14371, 5.14801, 5.30927e-26
2.16106, 5.35978, 5.14081e-26
2.17856, 5.58027, 4.97762e-26
2.19619, 5.80982, 4.81971e-26
2.21397, 6.04882, 4.66674e-26
2.2319, 6.29765, 4.51858e-26
2.24997, 6.55671, 4.37517e-26
2.26818, 6.82644, 4.23635e-26
2.28654, 7.10726, 4.10192e-26
2.30506, 7.39963, 3.97168e-26
2.32372, 7.70403, 3.84563e-26
2.34253, 8.02095, 3.7236e-26
2.36149, 8.35091, 3.60545e-26
2.38061, 8.69444, 3.49101e-26
2.39988, 9.05211, 3.38023e-26
2.41931, 9.42449, 3.27295e-26
2.4389, 9.81219, 3.16905e-26
2.45864, 10.2158, 3.0685e-26
2.47855, 10.6361, 2.97109e-26
2.49861, 11.0736, 2.87682e-26
2.51884, 11.5292, 2.78551e-26
2.53923, 12.0034, 2.69711e-26
2.55979, 12.4972, 2.6115e-26
2.58051, 13.0113, 2.52863e-26
2.6014, 13.5466, 2.44839e-26
2.62246, 14.1039, 2.37068e-26
2.64369, 14.6841, 2.29544e-26
2.6651, 15.2881, 2.22257e-26
2.68667, 15.9171, 2.15205e-26
2.70842, 16.5719, 2.08375e-26
2.73035, 17.2536, 2.01761e-26
2.75245, 17.9634, 1.95359e-26
2.77474, 18.7023, 1.89157e-26
2.7972, 19.4717, 1.83154e-26
2.81984, 20.2727, 1.77343e-26
2.84267, 21.1067, 1.71714e-26
2.86569, 21.975, 1.66263e-26
2.88889, 22.879, 1.60986e-26
2.91227, 23.8202, 1.55878e-26
2.93585, 24.8001, 1.50931e-26
2.95962, 25.8203, 1.4614e-26
2.98358, 26.8825, 1.41502e-26
3.00773, 27.9884, 1.37012e-26
3.03208, 29.1398, 1.32663e-26
3.05663, 30.3385, 1.28452e-26
3.08137, 31.5866, 1.24377e-26
3.10632, 32.886, 1.20429e-26
3.13147, 34.2389, 1.16606e-26
3.15682, 35.6474, 1.12906e-26
3.18238, 37.1138, 1.09322e-26
3.20814, 38.6406, 1.05853e-26
3.23411, 40.2302, 1.02494e-26
3.26029, 41.8852, 9.92409e-27
3.28669, 43.6083, 9.60906e-27
3.3133, 45.4023, 9.30407e-27
3.34012, 47.27, 9.00882e-27
3.36716, 49.2146, 8.72291e-27
3.39442, 51.2392, 8.44606e-27
3.4219, 53.3471, 8.17801e-27
3.4496, 55.5417, 7.91849e-27
3.47753, 57.8266, 7.66715e-27
3.50568, 60.2055, 7.42384e-27
3.53406, 62.6823, 7.18823e-27
3.56267, 65.2609, 6.9601e-27
3.59151, 67.9456, 6.73922e-27
3.62059, 70.7408, 6.5253e-27
3.6499, 73.6509, 6.31822e-27
3.67945, 76.6808, 6.11768e-27
3.70924, 79.8353, 5.92351e-27
3.73927, 83.1196, 5.7355e-27
3.76954, 86.539, 5.55348e-27
3.80006, 90.0991, 5.37721e-27
3.83082, 93.8056, 5.20658e-27
3.86183, 97.6647, 5.04135e-27
3.8931, 101.682, 4.88132e-27
3.92461, 105.865, 4.72643e-27
3.95639, 110.221, 4.57639e-27
3.98842, 114.755, 4.43115e-27
4.0207, 119.476, 4.29055e-27
4.05325, 124.391, 4.15438e-27
4.08607, 129.508, 4.02251e-27
4.11915, 134.836, 3.89484e-27
4.1525, 140.383, 3.77122e-27
4.18611, 146.158, 3.65156e-27
4.22, 152.171, 3.53566e-27
4.25417, 158.431, 3.42343e-27
4.28861, 164.948, 3.31478e-27
4.32333, 171.734, 3.20958e-27
4.35833, 178.799, 3.10771e-27
4.39361, 186.154, 3.00909e-27
4.42918, 193.813, 2.91359e-27
4.46504, 201.786, 2.82111e-27
4.50118, 210.087, 2.7316e-27
4.53762, 218.73, 2.6449e-27
4.57436, 227.728, 2.56095e-27
4.61139, 237.096, 2.47967e-27
4.64872, 246.85, 2.40098e-27
4.68636, 257.005, 2.32477e-27
4.7243, 267.578, 2.25098e-27
4.76254, 278.586, 2.17956e-27
4.8011, 290.046, 2.11038e-27
4.83997, 301.978, 2.04339e-27
4.87915, 314.401, 1.97855e-27
4.91865, 327.335, 1.91575e-27
4.95847, 340.802, 1.85495e-27
4.99861, 354.822, 1.79608e-27
5.03908, 369.419, 1.73907e-27
5.07987, 384.616, 1.68389e-27
5.121, 400.439, 1.63044e-27
5.16246, 416.912, 1.57869e-27
5.20425, 434.063, 1.52859e-27
5.24638, 451.92, 1.48008e-27
5.28886, 470.512, 1.4331e-27
5.33167, 489.868, 1.38762e-27
5.37484, 510.02, 1.34357e-27
5.41835, 531.002, 1.30094e-27
5.46221, 552.847, 1.25965e-27
5.50643, 575.59, 1.21967e-27
5.55101, 599.269, 1.18096e-27
5.59595, 623.922, 1.14348e-27
5.64125, 649.59, 1.10719e-27
5.68692, 676.313, 1.07205e-27
5.73296, 704.136, 1.03803e-27
5.77938, 733.103, 1.00508e-27
5.82616, 763.262, 9.73184e-28
5.87333, 794.662, 9.42295e-28
5.92088, 827.353, 9.12388e-28
5.96881, 861.389, 8.83433e-28
6.01713, 896.826, 8.55396e-28
6.06585, 933.72, 8.28244e-28
6.11495, 972.133, 8.01961e-28
6.16446, 1012.12, 7.76506e-28
6.21436, 1053.76, 7.51864e-28
6.26467, 1097.11, 7.28002e-28
6.31539, 1142.25, 7.04895e-28
6.36652, 1189.24, 6.82522e-28
6.41806, 1238.16, 6.60861e-28
6.47002, 1289.1, 6.39886e-28
6.5224, 1342.13, 6.19578e-28
6.5752, 1397.34, 5.99915e-28
6.62843, 1454.83, 5.80875e-28
6.68209, 1514.68, 5.6244e-28
6.73619, 1576.99, 5.44588e-28
6.79072, 1641.87, 5.27306e-28
6.8457, 1709.41, 5.10569e-28
6.90112, 1779.73, 4.94365e-28
6.95699, 1852.95, 4.78674e-28
7.01331, 1929.18, 4.63483e-28
7.07009, 2008.54, 4.48772e-28
7.12732, 2091.17, 4.34531e-28
7.18502, 2177.2, 4.2074e-28
7.24319, 2266.77, 4.07386e-28
7.30183, 2360.02, 3.94457e-28
7.36094, 2457.11, 3.81938e-28
7.42053, 2558.19, 3.69817e-28
7.48061, 2663.43, 3.58078e-28
7.54117, 2773, 3.46714e-28
7.60222, 2887.08, 3.3571e-28
7.66377, 3005.85, 3.25055e-28
7.72581, 3129.51, 3.14739e-28
7.78835, 3258.26, 3.04751e-28
7.85141, 3392.3, 2.95077e-28
7.91497, 3531.85, 2.85713e-28
7.97905, 3677.15, 2.76644e-28
8.04364, 3828.42, 2.67865e-28
8.10876, 3985.92, 2.59363e-28
8.17441, 4149.9, 2.51131e-28
8.24058, 4320.62, 2.43162e-28
8.3073, 4498.37, 2.35444e-28
8.37455, 4683.42, 2.27972e-28
8.44235, 4876.1, 2.20736e-28
8.51069, 5076.69, 2.13731e-28
8.57959, 5285.54, 2.06948e-28
8.64905, 5502.98, 2.00379e-28
8.71907, 5729.37, 1.9402e-28
8.78966, 5965.07, 1.87862e-28
8.86082, 6210.47, 1.81899e-28
8.93255, 6465.96, 1.76127e-28
9.00487, 6731.96, 1.70536e-28
9.07777, 7008.91, 1.65124e-28
9.15126, 7297.25, 1.59883e-28
9.22534, 7597.45, 1.54809e-28
9.30003, 7910, 1.49896e-28
9.37532, 8235.41, 1.45139e-28
9.45122, 8574.21, 1.40532e-28
9.52773, 8926.94, 1.36072e-28
9.60486, 9294.19, 1.31754e-28
9.68262, 9676.54, 1.27572e-28
9.76101, 10074.6, 1.23523e-28
9.84003, 10489.1, 1.19603e-28
9.91969, 10920.6, 1.15807e-28
10, 11369.9, 1.12131e-28
