f, omegaSens, omegaSW
1.26926, 0.374696, 1.20032e-24
1.27954, 0.390109, 1.1622e-24
1.2899, 0.406155, 1.12531e-24
1.30034, 0.422861, 1.08961e-24
1.31087, 0.440255, 1.05502e-24
1.32148, 0.458364, 1.02154e-24
1.33218, 0.477218, 9.89115e-25
1.34296, 0.496847, 9.57736e-25
1.35384, 0.517284, 9.27319e-25
1.3648, 0.538562, 8.97888e-25
1.37584, 0.560715, 8.69414e-25
1.38698, 0.583779, 8.41817e-25
1.39821, 0.607792, 8.15096e-25
1.40953, 0.632793, 7.89225e-25
1.42094, 0.658822, 7.6418e-25
1.43245, 0.685922, 7.39913e-25
1.44404, 0.714137, 7.16443e-25
1.45573, 0.743512, 6.93706e-25
1.46752, 0.774096, 6.7168e-25
1.4794, 0.805938, 6.50363e-25
1.49137, 0.839089, 6.29734e-25
1.50345, 0.873605, 6.09737e-25
1.51562, 0.90954, 5.90388e-25
1.52789, 0.946954, 5.7165e-25
1.54026, 0.985906, 5.53506e-25
1.55273, 1.02646, 5.35938e-25
1.5653, 1.06868, 5.18929e-25
1.57797, 1.11264, 5.02463e-25
1.59075, 1.15841, 4.86509e-25
1.60362, 1.20606, 4.71078e-25
1.61661, 1.25568, 4.56118e-25
1.62969, 1.30733, 4.4165e-25
1.64289, 1.36111, 4.27627e-25
1.65619, 1.41709, 4.14055e-25
1.6696, 1.47539, 4.00912e-25
1.68311, 1.53608, 3.88194e-25
1.69674, 1.59927, 3.7587e-25
1.71047, 1.66505, 3.63946e-25
1.72432, 1.73354, 3.52393e-25
1.73828, 1.80486, 3.41209e-25
1.75235, 1.8791, 3.30381e-25
1.76654, 1.9564, 3.19893e-25
1.78084, 2.03687, 3.09741e-25
1.79526, 2.12066, 2.99909e-25
1.80979, 2.2079, 2.90393e-25
1.82444, 2.29872, 2.81177e-25
1.83921, 2.39328, 2.72254e-25
1.8541, 2.49173, 2.63613e-25
1.86911, 2.59423, 2.55246e-25
1.88425, 2.70095, 2.47141e-25
1.8995, 2.81206, 2.39299e-25
1.91488, 2.92773, 2.31704e-25
1.93038, 3.04817, 2.24351e-25
1.94601, 3.17356, 2.17229e-25
1.96176, 3.30411, 2.10337e-25
1.97764, 3.44003, 2.03662e-25
1.99365, 3.58154, 1.97198e-25
2.00979, 3.72887, 1.9094e-25
2.02606, 3.88226, 1.8488e-25
2.04247, 4.04197, 1.7901e-25
2.059, 4.20824, 1.7333e-25
2.07567, 4.38135, 1.67829e-25
2.09248, 4.56159, 1.625e-25
2.10942, 4.74923, 1.57343e-25
2.12649, 4.9446, 1.52351e-25
2.14371, 5.14801, 1.47515e-25
2.16106, 5.35978, 1.42834e-25
2.17856, 5.58027, 1.383e-25
2.19619, 5.80982, 1.33912e-25
2.21397, 6.04882, 1.29662e-25
2.2319, 6.29765, 1.25545e-25
2.24997, 6.55671, 1.2156e-25
2.26818, 6.82644, 1.17703e-25
2.28654, 7.10726, 1.13968e-25
2.30506, 7.39963, 1.10349e-25
2.32372, 7.70403, 1.06847e-25
2.34253, 8.02095, 1.03457e-25
2.36149, 8.35091, 1.00174e-25
2.38061, 8.69444, 9.69943e-26
2.39988, 9.05211, 9.39163e-26
2.41931, 9.42449, 9.09354e-26
2.4389, 9.81219, 8.80488e-26
2.45864, 10.2158, 8.52549e-26
2.47855, 10.6361, 8.25484e-26
2.49861, 11.0736, 7.99292e-26
2.51884, 11.5292, 7.73921e-26
2.53923, 12.0034, 7.49361e-26
2.55979, 12.4972, 7.25574e-26
2.58051, 13.0113, 7.0255e-26
2.6014, 13.5466, 6.80253e-26
2.62246, 14.1039, 6.58664e-26
2.64369, 14.6841, 6.3776e-26
2.6651, 15.2881, 6.17512e-26
2.68667, 15.9171, 5.97918e-26
2.70842, 16.5719, 5.78942e-26
2.73035, 17.2536, 5.60565e-26
2.75245, 17.9634, 5.42777e-26
2.77474, 18.7023, 5.25545e-26
2.7972, 19.4717, 5.08868e-26
2.81984, 20.2727, 4.92721e-26
2.84267, 21.1067, 4.77083e-26
2.86569, 21.975, 4.61937e-26
2.88889, 22.879, 4.47276e-26
2.91227, 23.8202, 4.33085e-26
2.93585, 24.8001, 4.19338e-26
2.95962, 25.8203, 4.06028e-26
2.98358, 26.8825, 3.93141e-26
3.00773, 27.9884, 3.80666e-26
3.03208, 29.1398, 3.68584e-26
3.05663, 30.3385, 3.56885e-26
3.08137, 31.5866, 3.4556e-26
3.10632, 32.886, 3.34591e-26
3.13147, 34.2389, 3.23971e-26
3.15682, 35.6474, 3.1369e-26
3.18238, 37.1138, 3.03732e-26
3.20814, 38.6406, 2.94094e-26
3.23411, 40.2302, 2.84761e-26
3.26029, 41.8852, 2.75724e-26
3.28669, 43.6083, 2.66971e-26
3.3133, 45.4023, 2.58497e-26
3.34012, 47.27, 2.50294e-26
3.36716, 49.2146, 2.42351e-26
3.39442, 51.2392, 2.34659e-26
3.4219, 53.3471, 2.27211e-26
3.4496, 55.5417, 2.20001e-26
3.47753, 57.8266, 2.13018e-26
3.50568, 60.2055, 2.06258e-26
3.53406, 62.6823, 1.99712e-26
3.56267, 65.2609, 1.93374e-26
3.59151, 67.9456, 1.87237e-26
3.62059, 70.7408, 1.81293e-26
3.6499, 73.6509, 1.7554e-26
3.67945, 76.6808, 1.69968e-26
3.70924, 79.8353, 1.64573e-26
3.73927, 83.1196, 1.5935e-26
3.76954, 86.539, 1.54293e-26
3.80006, 90.0991, 1.49396e-26
3.83082, 93.8056, 1.44655e-26
3.86183, 97.6647, 1.40064e-26
3.8931, 101.682, 1.35618e-26
3.92461, 105.865, 1.31315e-26
3.95639, 110.221, 1.27146e-26
3.98842, 114.755, 1.23111e-26
4.0207, 119.476, 1.19205e-26
4.05325, 124.391, 1.15421e-26
4.08607, 129.508, 1.11757e-26
4.11915, 134.836, 1.0821e-26
4.1525, 140.383, 1.04776e-26
4.18611, 146.158, 1.01451e-26
4.22, 152.171, 9.82312e-27
4.25417, 158.431, 9.5113e-27
4.28861, 164.948, 9.20944e-27
4.32333, 171.734, 8.91715e-27
4.35833, 178.799, 8.63414e-27
4.39361, 186.154, 8.36014e-27
4.42918, 193.813, 8.0948e-27
4.46504, 201.786, 7.83787e-27
4.50118, 210.087, 7.58916e-27
4.53762, 218.73, 7.3483e-27
4.57436, 227.728, 7.11505e-27
4.61139, 237.096, 6.88925e-27
4.64872, 246.85, 6.67062e-27
4.68636, 257.005, 6.45887e-27
4.7243, 267.578, 6.25388e-27
4.76254, 278.586, 6.05543e-27
4.8011, 290.046, 5.86322e-27
4.83997, 301.978, 5.67713e-27
4.87915, 314.401, 5.49696e-27
4.91865, 327.335, 5.3225e-27
4.95847, 340.802, 5.15358e-27
4.99861, 354.822, 4.99002e-27
5.03908, 369.419, 4.83164e-27
5.07987, 384.616, 4.67831e-27
5.121, 400.439, 4.52981e-27
5.16246, 416.912, 4.38604e-27
5.20425, 434.063, 4.24685e-27
5.24638, 451.92, 4.11207e-27
5.28886, 470.512, 3.98154e-27
5.33167, 489.868, 3.8552e-27
5.37484, 510.02, 3.73282e-27
5.41835, 531.002, 3.61436e-27
5.46221, 552.847, 3.49966e-27
5.50643, 575.59, 3.38859e-27
5.55101, 599.269, 3.28104e-27
5.59595, 623.922, 3.1769e-27
5.64125, 649.59, 3.07608e-27
5.68692, 676.313, 2.97845e-27
5.73296, 704.136, 2.88392e-27
5.77938, 733.103, 2.79238e-27
5.82616, 763.262, 2.70377e-27
5.87333, 794.662, 2.61795e-27
5.92088, 827.353, 2.53486e-27
5.96881, 861.389, 2.45442e-27
6.01713, 896.826, 2.37652e-27
6.06585, 933.72, 2.30109e-27
6.11495, 972.133, 2.22806e-27
6.16446, 1012.12, 2.15734e-27
6.21436, 1053.76, 2.08888e-27
6.26467, 1097.11, 2.02258e-27
6.31539, 1142.25, 1.95839e-27
6.36652, 1189.24, 1.89623e-27
6.41806, 1238.16, 1.83605e-27
6.47002, 1289.1, 1.77778e-27
6.5224, 1342.13, 1.72135e-27
6.5752, 1397.34, 1.66672e-27
6.62843, 1454.83, 1.61383e-27
6.68209, 1514.68, 1.56261e-27
6.73619, 1576.99, 1.51301e-27
6.79072, 1641.87, 1.465e-27
6.8457, 1709.41, 1.4185e-27
6.90112, 1779.73, 1.37348e-27
6.95699, 1852.95, 1.32988e-27
7.01331, 1929.18, 1.28768e-27
7.07009, 2008.54, 1.24681e-27
7.12732, 2091.17, 1.20724e-27
7.18502, 2177.2, 1.16893e-27
7.24319, 2266.77, 1.13183e-27
7.30183, 2360.02, 1.0959e-27
7.36094, 2457.11, 1.06112e-27
7.42053, 2558.19, 1.02745e-27
7.48061, 2663.43, 9.94836e-28
7.54117, 2773, 9.63262e-28
7.60222, 2887.08, 9.32691e-28
7.66377, 3005.85, 9.03087e-28
7.72581, 3129.51, 8.74427e-28
7.78835, 3258.26, 8.46677e-28
7.85141, 3392.3, 8.19802e-28
7.91497, 3531.85, 7.93784e-28
7.97905, 3677.15, 7.6859e-28
8.04364, 3828.42, 7.44199e-28
8.10876, 3985.92, 7.20579e-28
8.17441, 4149.9, 6.97708e-28
8.24058, 4320.62, 6.75567e-28
8.3073, 4498.37, 6.54124e-28
8.37455, 4683.42, 6.33364e-28
8.44235, 4876.1, 6.13262e-28
8.51069, 5076.69, 5.938e-28
8.57959, 5285.54, 5.74954e-28
8.64905, 5502.98, 5.56706e-28
8.71907, 5729.37, 5.39037e-28
8.78966, 5965.07, 5.21929e-28
8.86082, 6210.47, 5.05364e-28
8.93255, 6465.96, 4.89325e-28
9.00487, 6731.96, 4.73794e-28
9.07777, 7008.91, 4.58757e-28
9.15126, 7297.25, 4.44197e-28
9.22534, 7597.45, 4.30101e-28
9.30003, 7910, 4.16449e-28
9.37532, 8235.41, 4.03232e-28
9.45122, 8574.21, 3.90434e-28
9.52773, 8926.94, 3.78043e-28
9.60486, 9294.19, 3.66046e-28
9.68262, 9676.54, 3.54428e-28
9.76101, 10074.6, 3.43179e-28
9.84003, 10489.1, 3.32287e-28
9.91969, 10920.6, 3.21742e-28
10, 11369.9, 3.1153e-28
