f, omegaSens, omegaSW
1.26926, 0.374696, 2.78133e-19
1.27954, 0.390109, 2.70132e-19
1.2899, 0.406155, 2.62352e-19
1.30034, 0.422861, 2.54787e-19
1.31087, 0.440255, 2.47426e-19
1.32148, 0.458364, 2.40269e-19
1.33218, 0.477218, 2.33307e-19
1.34296, 0.496847, 2.26541e-19
1.35384, 0.517284, 2.19954e-19
1.3648, 0.538562, 2.13554e-19
1.37584, 0.560715, 2.07337e-19
1.38698, 0.583779, 2.01286e-19
1.39821, 0.607792, 1.95405e-19
1.40953, 0.632793, 1.89688e-19
1.42094, 0.658822, 1.84132e-19
1.43245, 0.685922, 1.78729e-19
1.44404, 0.714137, 1.73483e-19
1.45573, 0.743512, 1.68382e-19
1.46752, 0.774096, 1.63423e-19
1.4794, 0.805938, 1.58607e-19
1.49137, 0.839089, 1.53929e-19
1.50345, 0.873605, 1.49379e-19
1.51562, 0.90954, 1.44961e-19
1.52789, 0.946954, 1.40669e-19
1.54026, 0.985906, 1.36499e-19
1.55273, 1.02646, 1.32448e-19
1.5653, 1.06868, 1.28514e-19
1.57797, 1.11264, 1.24692e-19
1.59075, 1.15841, 1.20979e-19
1.60362, 1.20606, 1.17376e-19
1.61661, 1.25568, 1.13873e-19
1.62969, 1.30733, 1.10475e-19
1.64289, 1.36111, 1.07171e-19
1.65619, 1.41709, 1.03965e-19
1.6696, 1.47539, 1.00851e-19
1.68311, 1.53608, 9.78299e-20
1.69674, 1.59927, 9.48941e-20
1.71047, 1.66505, 9.2046e-20
1.72432, 1.73354, 8.92792e-20
1.73828, 1.80486, 8.65936e-20
1.75235, 1.8791, 8.39871e-20
1.76654, 1.9564, 8.14559e-20
1.78084, 2.03687, 7.89997e-20
1.79526, 2.12066, 7.6615e-20
1.80979, 2.2079, 7.43015e-20
1.82444, 2.29872, 7.20556e-20
1.83921, 2.39328, 6.98758e-20
1.8541, 2.49173, 6.77603e-20
1.86911, 2.59423, 6.57073e-20
1.88425, 2.70095, 6.37139e-20
1.8995, 2.81206, 6.17812e-20
1.91488, 2.92773, 5.9905e-20
1.93038, 3.04817, 5.8085e-20
1.94601, 3.17356, 5.63186e-20
1.96176, 3.30411, 5.46054e-20
1.97764, 3.44003, 5.29429e-20
1.99365, 3.58154, 5.13299e-20
2.00979, 3.72887, 4.97649e-20
2.02606, 3.88226, 4.82467e-20
2.04247, 4.04197, 4.67732e-20
2.059, 4.20824, 4.53449e-20
2.07567, 4.38135, 4.39589e-20
2.09248, 4.56159, 4.2614e-20
2.10942, 4.74923, 4.131e-20
2.12649, 4.9446, 4.00456e-20
2.14371, 5.14801, 3.88185e-20
2.16106, 5.35978, 3.76289e-20
2.17856, 5.58027, 3.64744e-20
2.19619, 5.80982, 3.53556e-20
2.21397, 6.04882, 3.427e-20
2.2319, 6.29765, 3.32168e-20
2.24997, 6.55671, 3.21958e-20
2.26818, 6.82644, 3.1206e-20
2.28654, 7.10726, 3.0246e-20
2.30506, 7.39963, 2.93145e-20
2.32372, 7.70403, 2.84117e-20
2.34253, 8.02095, 2.75364e-20
2.36149, 8.35091, 2.66877e-20
2.38061, 8.69444, 2.58645e-20
2.39988, 9.05211, 2.50666e-20
2.41931, 9.42449, 2.42927e-20
2.4389, 9.81219, 2.35423e-20
2.45864, 10.2158, 2.28151e-20
2.47855, 10.6361, 2.21097e-20
2.49861, 11.0736, 2.14262e-20
2.51884, 11.5292, 2.07633e-20
2.53923, 12.0034, 2.01207e-20
2.55979, 12.4972, 1.94977e-20
2.58051, 13.0113, 1.88939e-20
2.6014, 13.5466, 1.83085e-20
2.62246, 14.1039, 1.7741e-20
2.64369, 14.6841, 1.71909e-20
2.6651, 15.2881, 1.66574e-20
2.68667, 15.9171, 1.61406e-20
2.70842, 16.5719, 1.56396e-20
2.73035, 17.2536, 1.51539e-20
2.75245, 17.9634, 1.46832e-20
2.77474, 18.7023, 1.42268e-20
2.7972, 19.4717, 1.37846e-20
2.81984, 20.2727, 1.3356e-20
2.84267, 21.1067, 1.29406e-20
2.86569, 21.975, 1.25378e-20
2.88889, 22.879, 1.21475e-20
2.91227, 23.8202, 1.17694e-20
2.93585, 24.8001, 1.14028e-20
2.95962, 25.8203, 1.10475e-20
2.98358, 26.8825, 1.07032e-20
3.00773, 27.9884, 1.03696e-20
3.03208, 29.1398, 1.00463e-20
3.05663, 30.3385, 9.73291e-21
3.08137, 31.5866, 9.42931e-21
3.10632, 32.886, 9.135e-21
3.13147, 34.2389, 8.84981e-21
3.15682, 35.6474, 8.57349e-21
3.18238, 37.1138, 8.30569e-21
3.20814, 38.6406, 8.04625e-21
3.23411, 40.2302, 7.79483e-21
3.26029, 41.8852, 7.55122e-21
3.28669, 43.6083, 7.31508e-21
3.3133, 45.4023, 7.08631e-21
3.34012, 47.27, 6.86469e-21
3.36716, 49.2146, 6.64992e-21
3.39442, 51.2392, 6.44182e-21
3.4219, 53.3471, 6.24019e-21
3.4496, 55.5417, 6.04485e-21
3.47753, 57.8266, 5.85554e-21
3.50568, 60.2055, 5.67215e-21
3.53406, 62.6823, 5.49447e-21
3.56267, 65.2609, 5.32231e-21
3.59151, 67.9456, 5.15551e-21
3.62059, 70.7408, 4.99388e-21
3.6499, 73.6509, 4.83732e-21
3.67945, 76.6808, 4.68561e-21
3.70924, 79.8353, 4.53864e-21
3.73927, 83.1196, 4.39625e-21
3.76954, 86.539, 4.25832e-21
3.80006, 90.0991, 4.12467e-21
3.83082, 93.8056, 3.99522e-21
3.86183, 97.6647, 3.86981e-21
3.8931, 101.682, 3.74828e-21
3.92461, 105.865, 3.63059e-21
3.95639, 110.221, 3.51653e-21
3.98842, 114.755, 3.40605e-21
4.0207, 119.476, 3.29906e-21
4.05325, 124.391, 3.19539e-21
4.08607, 129.508, 3.09494e-21
4.11915, 134.836, 2.99765e-21
4.1525, 140.383, 2.90339e-21
4.18611, 146.158, 2.81212e-21
4.22, 152.171, 2.72368e-21
4.25417, 158.431, 2.63799e-21
4.28861, 164.948, 2.555e-21
4.32333, 171.734, 2.47461e-21
4.35833, 178.799, 2.39674e-21
4.39361, 186.154, 2.32132e-21
4.42918, 193.813, 2.24826e-21
4.46504, 201.786, 2.17748e-21
4.50118, 210.087, 2.10893e-21
4.53762, 218.73, 2.04253e-21
4.57436, 227.728, 1.97819e-21
4.61139, 237.096, 1.91589e-21
4.64872, 246.85, 1.85555e-21
4.68636, 257.005, 1.79708e-21
4.7243, 267.578, 1.74046e-21
4.76254, 278.586, 1.68562e-21
4.8011, 290.046, 1.6325e-21
4.83997, 301.978, 1.58104e-21
4.87915, 314.401, 1.53121e-21
4.91865, 327.335, 1.48294e-21
4.95847, 340.802, 1.43618e-21
4.99861, 354.822, 1.3909e-21
5.03908, 369.419, 1.34703e-21
5.07987, 384.616, 1.30455e-21
5.121, 400.439, 1.2634e-21
5.16246, 416.912, 1.22355e-21
5.20425, 434.063, 1.18495e-21
5.24638, 451.92, 1.14756e-21
5.28886, 470.512, 1.11135e-21
5.33167, 489.868, 1.07628e-21
5.37484, 510.02, 1.04231e-21
5.41835, 531.002, 1.00942e-21
5.46221, 552.847, 9.77557e-22
5.50643, 575.59, 9.46697e-22
5.55101, 599.269, 9.16808e-22
5.59595, 623.922, 8.87861e-22
5.64125, 649.59, 8.59828e-22
5.68692, 676.313, 8.32675e-22
5.73296, 704.136, 8.06378e-22
5.77938, 733.103, 7.80906e-22
5.82616, 763.262, 7.56244e-22
5.87333, 794.662, 7.32354e-22
5.92088, 827.353, 7.09217e-22
5.96881, 861.389, 6.86812e-22
6.01713, 896.826, 6.65113e-22
6.06585, 933.72, 6.44094e-22
6.11495, 972.133, 6.23743e-22
6.16446, 1012.12, 6.04029e-22
6.21436, 1053.76, 5.84941e-22
6.26467, 1097.11, 5.66453e-22
6.31539, 1142.25, 5.48547e-22
6.36652, 1189.24, 5.31207e-22
6.41806, 1238.16, 5.14414e-22
6.47002, 1289.1, 4.98151e-22
6.5224, 1342.13, 4.824e-22
6.5752, 1397.34, 4.67148e-22
6.62843, 1454.83, 4.52377e-22
6.68209, 1514.68, 4.38072e-22
6.73619, 1576.99, 4.24218e-22
6.79072, 1641.87, 4.10802e-22
6.8457, 1709.41, 3.97808e-22
6.90112, 1779.73, 3.85226e-22
6.95699, 1852.95, 3.73041e-22
7.01331, 1929.18, 3.61241e-22
7.07009, 2008.54, 3.49812e-22
7.12732, 2091.17, 3.38747e-22
7.18502, 2177.2, 3.2803e-22
7.24319, 2266.77, 3.17651e-22
7.30183, 2360.02, 3.076e-22
7.36094, 2457.11, 2.97867e-22
7.42053, 2558.19, 2.88441e-22
7.48061, 2663.43, 2.79313e-22
7.54117, 2773, 2.70473e-22
7.60222, 2887.08, 2.61913e-22
7.66377, 3005.85, 2.53623e-22
7.72581, 3129.51, 2.45596e-22
7.78835, 3258.26, 2.37823e-22
7.85141, 3392.3, 2.30294e-22
7.91497, 3531.85, 2.23004e-22
7.97905, 3677.15, 2.15944e-22
8.04364, 3828.42, 2.09108e-22
8.10876, 3985.92, 2.02488e-22
8.17441, 4149.9, 1.96077e-22
8.24058, 4320.62, 1.89869e-22
8.3073, 4498.37, 1.83857e-22
8.37455, 4683.42, 1.78035e-22
8.44235, 4876.1, 1.72398e-22
8.51069, 5076.69, 1.66939e-22
8.57959, 5285.54, 1.61652e-22
8.64905, 5502.98, 1.56533e-22
8.71907, 5729.37, 1.51575e-22
8.78966, 5965.07, 1.46775e-22
8.86082, 6210.47, 1.42126e-22
8.93255, 6465.96, 1.37625e-22
9.00487, 6731.96, 1.33265e-22
9.07777, 7008.91, 1.29044e-22
9.15126, 7297.25, 1.24956e-22
9.22534, 7597.45, 1.20998e-22
9.30003, 7910, 1.17165e-22
9.37532, 8235.41, 1.13453e-22
9.45122, 8574.21, 1.09859e-22
9.52773, 8926.94, 1.06379e-22
9.60486, 9294.19, 1.03009e-22
9.68262, 9676.54, 9.97451e-23
9.76101, 10074.6, 9.65847e-23
9.84003, 10489.1, 9.35245e-23
9.91969, 10920.6, 9.05612e-23
10, 11369.9, 8.76916e-23
