f, omegaSens, omegaSW
1.26926, 0.374696, 1.23571e-23
1.27954, 0.390109, 1.19648e-23
1.2899, 0.406155, 1.1585e-23
1.30034, 0.422861, 1.12174e-23
1.31087, 0.440255, 1.08613e-23
1.32148, 0.458364, 1.05167e-23
1.33218, 0.477218, 1.01828e-23
1.34296, 0.496847, 9.85981e-24
1.35384, 0.517284, 9.54667e-24
1.3648, 0.538562, 9.24369e-24
1.37584, 0.560715, 8.95056e-24
1.38698, 0.583779, 8.66645e-24
1.39821, 0.607792, 8.39137e-24
1.40953, 0.632793, 8.12504e-24
1.42094, 0.658822, 7.8672e-24
1.43245, 0.685922, 7.61737e-24
1.44404, 0.714137, 7.37575e-24
1.45573, 0.743512, 7.14168e-24
1.46752, 0.774096, 6.91493e-24
1.4794, 0.805938, 6.69548e-24
1.49137, 0.839089, 6.4831e-24
1.50345, 0.873605, 6.27724e-24
1.51562, 0.90954, 6.07804e-24
1.52789, 0.946954, 5.88514e-24
1.54026, 0.985906, 5.69835e-24
1.55273, 1.02646, 5.51749e-24
1.5653, 1.06868, 5.34239e-24
1.57797, 1.11264, 5.17286e-24
1.59075, 1.15841, 5.00862e-24
1.60362, 1.20606, 4.84976e-24
1.61661, 1.25568, 4.69575e-24
1.62969, 1.30733, 4.54681e-24
1.64289, 1.36111, 4.40243e-24
1.65619, 1.41709, 4.26271e-24
1.6696, 1.47539, 4.12741e-24
1.68311, 1.53608, 3.99648e-24
1.69674, 1.59927, 3.8696e-24
1.71047, 1.66505, 3.74685e-24
1.72432, 1.73354, 3.62791e-24
1.73828, 1.80486, 3.51276e-24
1.75235, 1.8791, 3.4013e-24
1.76654, 1.9564, 3.29332e-24
1.78084, 2.03687, 3.18881e-24
1.79526, 2.12066, 3.08759e-24
1.80979, 2.2079, 2.98962e-24
1.82444, 2.29872, 2.89475e-24
1.83921, 2.39328, 2.80288e-24
1.8541, 2.49173, 2.71392e-24
1.86911, 2.59423, 2.62779e-24
1.88425, 2.70095, 2.54434e-24
1.8995, 2.81206, 2.46361e-24
1.91488, 2.92773, 2.38541e-24
1.93038, 3.04817, 2.30972e-24
1.94601, 3.17356, 2.2364e-24
1.96176, 3.30411, 2.16544e-24
1.97764, 3.44003, 2.09672e-24
1.99365, 3.58154, 2.03018e-24
2.00979, 3.72887, 1.96575e-24
2.02606, 3.88226, 1.90336e-24
2.04247, 4.04197, 1.84293e-24
2.059, 4.20824, 1.78445e-24
2.07567, 4.38135, 1.72782e-24
2.09248, 4.56159, 1.67296e-24
2.10942, 4.74923, 1.61987e-24
2.12649, 4.9446, 1.56848e-24
2.14371, 5.14801, 1.51868e-24
2.16106, 5.35978, 1.4705e-24
2.17856, 5.58027, 1.42381e-24
2.19619, 5.80982, 1.37864e-24
2.21397, 6.04882, 1.33489e-24
2.2319, 6.29765, 1.29251e-24
2.24997, 6.55671, 1.25148e-24
2.26818, 6.82644, 1.21178e-24
2.28654, 7.10726, 1.17332e-24
2.30506, 7.39963, 1.13607e-24
2.32372, 7.70403, 1.10001e-24
2.34253, 8.02095, 1.0651e-24
2.36149, 8.35091, 1.03131e-24
2.38061, 8.69444, 9.98573e-25
2.39988, 9.05211, 9.66885e-25
2.41931, 9.42449, 9.36196e-25
2.4389, 9.81219, 9.06477e-25
2.45864, 10.2158, 8.77715e-25
2.47855, 10.6361, 8.4985e-25
2.49861, 11.0736, 8.22885e-25
2.51884, 11.5292, 7.96766e-25
2.53923, 12.0034, 7.71481e-25
2.55979, 12.4972, 7.46992e-25
2.58051, 13.0113, 7.23288e-25
2.6014, 13.5466, 7.00334e-25
2.62246, 14.1039, 6.78107e-25
2.64369, 14.6841, 6.56586e-25
2.6651, 15.2881, 6.3574e-25
2.68667, 15.9171, 6.15569e-25
2.70842, 16.5719, 5.96032e-25
2.73035, 17.2536, 5.77113e-25
2.75245, 17.9634, 5.588e-25
2.77474, 18.7023, 5.41059e-25
2.7972, 19.4717, 5.2389e-25
2.81984, 20.2727, 5.07267e-25
2.84267, 21.1067, 4.91166e-25
2.86569, 21.975, 4.75573e-25
2.88889, 22.879, 4.6048e-25
2.91227, 23.8202, 4.4587e-25
2.93585, 24.8001, 4.31717e-25
2.95962, 25.8203, 4.18014e-25
2.98358, 26.8825, 4.04747e-25
3.00773, 27.9884, 3.91904e-25
3.03208, 29.1398, 3.79465e-25
3.05663, 30.3385, 3.6742e-25
3.08137, 31.5866, 3.55762e-25
3.10632, 32.886, 3.44469e-25
3.13147, 34.2389, 3.33535e-25
3.15682, 35.6474, 3.2295e-25
3.18238, 37.1138, 3.12699e-25
3.20814, 38.6406, 3.02776e-25
3.23411, 40.2302, 2.93168e-25
3.26029, 41.8852, 2.83864e-25
3.28669, 43.6083, 2.74853e-25
3.3133, 45.4023, 2.66129e-25
3.34012, 47.27, 2.57684e-25
3.36716, 49.2146, 2.49506e-25
3.39442, 51.2392, 2.41587e-25
3.4219, 53.3471, 2.33919e-25
3.4496, 55.5417, 2.26496e-25
3.47753, 57.8266, 2.19307e-25
3.50568, 60.2055, 2.12347e-25
3.53406, 62.6823, 2.05608e-25
3.56267, 65.2609, 1.99083e-25
3.59151, 67.9456, 1.92765e-25
3.62059, 70.7408, 1.86646e-25
3.6499, 73.6509, 1.80722e-25
3.67945, 76.6808, 1.74986e-25
3.70924, 79.8353, 1.69432e-25
3.73927, 83.1196, 1.64055e-25
3.76954, 86.539, 1.58848e-25
3.80006, 90.0991, 1.53806e-25
3.83082, 93.8056, 1.48926e-25
3.86183, 97.6647, 1.44199e-25
3.8931, 101.682, 1.39622e-25
3.92461, 105.865, 1.35192e-25
3.95639, 110.221, 1.309e-25
3.98842, 114.755, 1.26746e-25
4.0207, 119.476, 1.22724e-25
4.05325, 124.391, 1.18829e-25
4.08607, 129.508, 1.15057e-25
4.11915, 134.836, 1.11405e-25
4.1525, 140.383, 1.07869e-25
4.18611, 146.158, 1.04446e-25
4.22, 152.171, 1.01132e-25
4.25417, 158.431, 9.79213e-26
4.28861, 164.948, 9.48135e-26
4.32333, 171.734, 9.18043e-26
4.35833, 178.799, 8.88907e-26
4.39361, 186.154, 8.60698e-26
4.42918, 193.813, 8.3338e-26
4.46504, 201.786, 8.06929e-26
4.50118, 210.087, 7.81324e-26
4.53762, 218.73, 7.56527e-26
4.57436, 227.728, 7.32513e-26
4.61139, 237.096, 7.09266e-26
4.64872, 246.85, 6.86757e-26
4.68636, 257.005, 6.64958e-26
4.7243, 267.578, 6.43853e-26
4.76254, 278.586, 6.23422e-26
4.8011, 290.046, 6.03634e-26
4.83997, 301.978, 5.84475e-26
4.87915, 314.401, 5.65927e-26
4.91865, 327.335, 5.47965e-26
4.95847, 340.802, 5.30574e-26
4.99861, 354.822, 5.13736e-26
5.03908, 369.419, 4.9743e-26
5.07987, 384.616, 4.81644e-26
5.121, 400.439, 4.66356e-26
5.16246, 416.912, 4.51555e-26
5.20425, 434.063, 4.37224e-26
5.24638, 451.92, 4.23349e-26
5.28886, 470.512, 4.0991e-26
5.33167, 489.868, 3.96903e-26
5.37484, 510.02, 3.84304e-26
5.41835, 531.002, 3.72108e-26
5.46221, 552.847, 3.60299e-26
5.50643, 575.59, 3.48864e-26
5.55101, 599.269, 3.37792e-26
5.59595, 623.922, 3.27071e-26
5.64125, 649.59, 3.16691e-26
5.68692, 676.313, 3.0664e-26
5.73296, 704.136, 2.96908e-26
5.77938, 733.103, 2.87483e-26
5.82616, 763.262, 2.78361e-26
5.87333, 794.662, 2.69525e-26
5.92088, 827.353, 2.60971e-26
5.96881, 861.389, 2.52689e-26
6.01713, 896.826, 2.44669e-26
6.06585, 933.72, 2.36903e-26
6.11495, 972.133, 2.29385e-26
6.16446, 1012.12, 2.22104e-26
6.21436, 1053.76, 2.15056e-26
6.26467, 1097.11, 2.08231e-26
6.31539, 1142.25, 2.01621e-26
6.36652, 1189.24, 1.95222e-26
6.41806, 1238.16, 1.89026e-26
6.47002, 1289.1, 1.83027e-26
6.5224, 1342.13, 1.77218e-26
6.5752, 1397.34, 1.71594e-26
6.62843, 1454.83, 1.66148e-26
6.68209, 1514.68, 1.60875e-26
6.73619, 1576.99, 1.55769e-26
6.79072, 1641.87, 1.50825e-26
6.8457, 1709.41, 1.46038e-26
6.90112, 1779.73, 1.41403e-26
6.95699, 1852.95, 1.36915e-26
7.01331, 1929.18, 1.3257e-26
7.07009, 2008.54, 1.28362e-26
7.12732, 2091.17, 1.24289e-26
7.18502, 2177.2, 1.20344e-26
7.24319, 2266.77, 1.16525e-26
7.30183, 2360.02, 1.12826e-26
7.36094, 2457.11, 1.09246e-26
7.42053, 2558.19, 1.05779e-26
7.48061, 2663.43, 1.02421e-26
7.54117, 2773, 9.91705e-27
7.60222, 2887.08, 9.60231e-27
7.66377, 3005.85, 9.29753e-27
7.72581, 3129.51, 9.00247e-27
7.78835, 3258.26, 8.71677e-27
7.85141, 3392.3, 8.44009e-27
7.91497, 3531.85, 8.17223e-27
7.97905, 3677.15, 7.91285e-27
8.04364, 3828.42, 7.66174e-27
8.10876, 3985.92, 7.41856e-27
8.17441, 4149.9, 7.1831e-27
8.24058, 4320.62, 6.95515e-27
8.3073, 4498.37, 6.73439e-27
8.37455, 4683.42, 6.52066e-27
8.44235, 4876.1, 6.31371e-27
8.51069, 5076.69, 6.11334e-27
8.57959, 5285.54, 5.91932e-27
8.64905, 5502.98, 5.73144e-27
8.71907, 5729.37, 5.54954e-27
8.78966, 5965.07, 5.3734e-27
8.86082, 6210.47, 5.20286e-27
8.93255, 6465.96, 5.03774e-27
9.00487, 6731.96, 4.87784e-27
9.07777, 7008.91, 4.72303e-27
9.15126, 7297.25, 4.57314e-27
9.22534, 7597.45, 4.42801e-27
9.30003, 7910, 4.28746e-27
9.37532, 8235.41, 4.15139e-27
9.45122, 8574.21, 4.01963e-27
9.52773, 8926.94, 3.89206e-27
9.60486, 9294.19, 3.76854e-27
9.68262, 9676.54, 3.64894e-27
9.76101, 10074.6, 3.53312e-27
9.84003, 10489.1, 3.42099e-27
9.91969, 10920.6, 3.31242e-27
10, 11369.9, 3.20729e-27
