f, omegaSens, omegaSW
1.26926, 0.374696, 9.17587e-21
1.27954, 0.390109, 8.89127e-21
1.2899, 0.406155, 8.61548e-21
1.30034, 0.422861, 8.34825e-21
1.31087, 0.440255, 8.08907e-21
1.32148, 0.458364, 7.83798e-21
1.33218, 0.477218, 7.5945e-21
1.34296, 0.496847, 7.35865e-21
1.35384, 0.517284, 7.12978e-21
1.3648, 0.538562, 6.90812e-21
1.37584, 0.560715, 6.69344e-21
1.38698, 0.583779, 6.48517e-21
1.39821, 0.607792, 6.28332e-21
1.40953, 0.632793, 6.08771e-21
1.42094, 0.658822, 5.89816e-21
1.43245, 0.685922, 5.71433e-21
1.44404, 0.714137, 5.53638e-21
1.45573, 0.743512, 5.36383e-21
1.46752, 0.774096, 5.19653e-21
1.4794, 0.805938, 5.03448e-21
1.49137, 0.839089, 4.87752e-21
1.50345, 0.873605, 4.72524e-21
1.51562, 0.90954, 4.57778e-21
1.52789, 0.946954, 4.43486e-21
1.54026, 0.985906, 4.29636e-21
1.55273, 1.02646, 4.16215e-21
1.5653, 1.06868, 4.03211e-21
1.57797, 1.11264, 3.90612e-21
1.59075, 1.15841, 3.78397e-21
1.60362, 1.20606, 3.66572e-21
1.61661, 1.25568, 3.55101e-21
1.62969, 1.30733, 3.43999e-21
1.64289, 1.36111, 3.3323e-21
1.65619, 1.41709, 3.22802e-21
1.6696, 1.47539, 3.12695e-21
1.68311, 1.53608, 3.02909e-21
1.69674, 1.59927, 2.9342e-21
1.71047, 1.66505, 2.84233e-21
1.72432, 1.73354, 2.75326e-21
1.73828, 1.80486, 2.66698e-21
1.75235, 1.8791, 2.58341e-21
1.76654, 1.9564, 2.5024e-21
1.78084, 2.03687, 2.42394e-21
1.79526, 2.12066, 2.34791e-21
1.80979, 2.2079, 2.27428e-21
1.82444, 2.29872, 2.20293e-21
1.83921, 2.39328, 2.1338e-21
1.8541, 2.49173, 2.06683e-21
1.86911, 2.59423, 2.00195e-21
1.88425, 2.70095, 1.93907e-21
1.8995, 2.81206, 1.87819e-21
1.91488, 2.92773, 1.8192e-21
1.93038, 3.04817, 1.76206e-21
1.94601, 3.17356, 1.70669e-21
1.96176, 3.30411, 1.65308e-21
1.97764, 3.44003, 1.60113e-21
1.99365, 3.58154, 1.5508e-21
2.00979, 3.72887, 1.50205e-21
2.02606, 3.88226, 1.45482e-21
2.04247, 4.04197, 1.40905e-21
2.059, 4.20824, 1.36475e-21
2.07567, 4.38135, 1.32182e-21
2.09248, 4.56159, 1.28022e-21
2.10942, 4.74923, 1.23994e-21
2.12649, 4.9446, 1.20093e-21
2.14371, 5.14801, 1.16312e-21
2.16106, 5.35978, 1.12652e-21
2.17856, 5.58027, 1.09105e-21
2.19619, 5.80982, 1.05671e-21
2.21397, 6.04882, 1.02343e-21
2.2319, 6.29765, 9.91188e-22
2.24997, 6.55671, 9.59966e-22
2.26818, 6.82644, 9.29733e-22
2.28654, 7.10726, 9.00446e-22
2.30506, 7.39963, 8.7206e-22
2.32372, 7.70403, 8.4458e-22
2.34253, 8.02095, 8.17965e-22
2.36149, 8.35091, 7.92189e-22
2.38061, 8.69444, 7.67214e-22
2.39988, 9.05211, 7.43029e-22
2.41931, 9.42449, 7.196e-22
2.4389, 9.81219, 6.96904e-22
2.45864, 10.2158, 6.7493e-22
2.47855, 10.6361, 6.53637e-22
2.49861, 11.0736, 6.33025e-22
2.51884, 11.5292, 6.13054e-22
2.53923, 12.0034, 5.93714e-22
2.55979, 12.4972, 5.74978e-22
2.58051, 13.0113, 5.56837e-22
2.6014, 13.5466, 5.39265e-22
2.62246, 14.1039, 5.22246e-22
2.64369, 14.6841, 5.05762e-22
2.6651, 15.2881, 4.89791e-22
2.68667, 15.9171, 4.74333e-22
2.70842, 16.5719, 4.59358e-22
2.73035, 17.2536, 4.44851e-22
2.75245, 17.9634, 4.30807e-22
2.77474, 18.7023, 4.17198e-22
2.7972, 19.4717, 4.04024e-22
2.81984, 20.2727, 3.91265e-22
2.84267, 21.1067, 3.78906e-22
2.86569, 21.975, 3.66933e-22
2.88889, 22.879, 3.5534e-22
2.91227, 23.8202, 3.44117e-22
2.93585, 24.8001, 3.33243e-22
2.95962, 25.8203, 3.22712e-22
2.98358, 26.8825, 3.12514e-22
3.00773, 27.9884, 3.02639e-22
3.03208, 29.1398, 2.93074e-22
3.05663, 30.3385, 2.83809e-22
3.08137, 31.5866, 2.7484e-22
3.10632, 32.886, 2.6615e-22
3.13147, 34.2389, 2.57736e-22
3.15682, 35.6474, 2.49588e-22
3.18238, 37.1138, 2.41695e-22
3.20814, 38.6406, 2.34054e-22
3.23411, 40.2302, 2.26654e-22
3.26029, 41.8852, 2.19487e-22
3.28669, 43.6083, 2.12544e-22
3.3133, 45.4023, 2.05821e-22
3.34012, 47.27, 1.99312e-22
3.36716, 49.2146, 1.93008e-22
3.39442, 51.2392, 1.86903e-22
3.4219, 53.3471, 1.8099e-22
3.4496, 55.5417, 1.75265e-22
3.47753, 57.8266, 1.6972e-22
3.50568, 60.2055, 1.6435e-22
3.53406, 62.6823, 1.5915e-22
3.56267, 65.2609, 1.54115e-22
3.59151, 67.9456, 1.49238e-22
3.62059, 70.7408, 1.44515e-22
3.6499, 73.6509, 1.39942e-22
3.67945, 76.6808, 1.35513e-22
3.70924, 79.8353, 1.31224e-22
3.73927, 83.1196, 1.2707e-22
3.76954, 86.539, 1.23048e-22
3.80006, 90.0991, 1.19153e-22
3.83082, 93.8056, 1.15382e-22
3.86183, 97.6647, 1.1173e-22
3.8931, 101.682, 1.08192e-22
3.92461, 105.865, 1.04767e-22
3.95639, 110.221, 1.0145e-22
3.98842, 114.755, 9.82377e-23
4.0207, 119.476, 9.51281e-23
4.05325, 124.391, 9.2116e-23
4.08607, 129.508, 8.91986e-23
4.11915, 134.836, 8.6374e-23
4.1525, 140.383, 8.36386e-23
4.18611, 146.158, 8.09905e-23
4.22, 152.171, 7.84255e-23
4.25417, 158.431, 7.59413e-23
4.28861, 164.948, 7.35361e-23
4.32333, 171.734, 7.1207e-23
4.35833, 178.799, 6.89516e-23
4.39361, 186.154, 6.67678e-23
4.42918, 193.813, 6.46529e-23
4.46504, 201.786, 6.26047e-23
4.50118, 210.087, 6.0622e-23
4.53762, 218.73, 5.87015e-23
4.57436, 227.728, 5.68417e-23
4.61139, 237.096, 5.5041e-23
4.64872, 246.85, 5.32973e-23
4.68636, 257.005, 5.16085e-23
4.7243, 267.578, 4.99734e-23
4.76254, 278.586, 4.83903e-23
4.8011, 290.046, 4.68569e-23
4.83997, 301.978, 4.53721e-23
4.87915, 314.401, 4.39345e-23
4.91865, 327.335, 4.25424e-23
4.95847, 340.802, 4.11943e-23
4.99861, 354.822, 3.98889e-23
5.03908, 369.419, 3.86248e-23
5.07987, 384.616, 3.74009e-23
5.121, 400.439, 3.62154e-23
5.16246, 416.912, 3.50676e-23
5.20425, 434.063, 3.39563e-23
5.24638, 451.92, 3.28802e-23
5.28886, 470.512, 3.18379e-23
5.33167, 489.868, 3.0829e-23
5.37484, 510.02, 2.98517e-23
5.41835, 531.002, 2.89056e-23
5.46221, 552.847, 2.79895e-23
5.50643, 575.59, 2.71023e-23
5.55101, 599.269, 2.62431e-23
5.59595, 623.922, 2.54112e-23
5.64125, 649.59, 2.46058e-23
5.68692, 676.313, 2.38258e-23
5.73296, 704.136, 2.30705e-23
5.77938, 733.103, 2.2339e-23
5.82616, 763.262, 2.16309e-23
5.87333, 794.662, 2.09451e-23
5.92088, 827.353, 2.02811e-23
5.96881, 861.389, 1.96381e-23
6.01713, 896.826, 1.90155e-23
6.06585, 933.72, 1.84126e-23
6.11495, 972.133, 1.78289e-23
6.16446, 1012.12, 1.72635e-23
6.21436, 1053.76, 1.67162e-23
6.26467, 1097.11, 1.61862e-23
6.31539, 1142.25, 1.5673e-23
6.36652, 1189.24, 1.5176e-23
6.41806, 1238.16, 1.46948e-23
6.47002, 1289.1, 1.42288e-23
6.5224, 1342.13, 1.37776e-23
6.5752, 1397.34, 1.33408e-23
6.62843, 1454.83, 1.29178e-23
6.68209, 1514.68, 1.25081e-23
6.73619, 1576.99, 1.21115e-23
6.79072, 1641.87, 1.17274e-23
6.8457, 1709.41, 1.13555e-23
6.90112, 1779.73, 1.09954e-23
6.95699, 1852.95, 1.06467e-23
7.01331, 1929.18, 1.03091e-23
7.07009, 2008.54, 9.98212e-24
7.12732, 2091.17, 9.66559e-24
7.18502, 2177.2, 9.35905e-24
7.24319, 2266.77, 9.06222e-24
7.30183, 2360.02, 8.77481e-24
7.36094, 2457.11, 8.49653e-24
7.42053, 2558.19, 8.22706e-24
7.48061, 2663.43, 7.96611e-24
7.54117, 2773, 7.71346e-24
7.60222, 2887.08, 7.46881e-24
7.66377, 3005.85, 7.23191e-24
7.72581, 3129.51, 7.00254e-24
7.78835, 3258.26, 6.78046e-24
7.85141, 3392.3, 6.56537e-24
7.91497, 3531.85, 6.35713e-24
7.97905, 3677.15, 6.15549e-24
8.04364, 3828.42, 5.96026e-24
8.10876, 3985.92, 5.7712e-24
8.17441, 4149.9, 5.58813e-24
8.24058, 4320.62, 5.41089e-24
8.3073, 4498.37, 5.23924e-24
8.37455, 4683.42, 5.07306e-24
8.44235, 4876.1, 4.91213e-24
8.51069, 5076.69, 4.75633e-24
8.57959, 5285.54, 4.60545e-24
8.64905, 5502.98, 4.45936e-24
8.71907, 5729.37, 4.3179e-24
8.78966, 5965.07, 4.18092e-24
8.86082, 6210.47, 4.04829e-24
8.93255, 6465.96, 3.91987e-24
9.00487, 6731.96, 3.79552e-24
9.07777, 7008.91, 3.67511e-24
9.15126, 7297.25, 3.55853e-24
9.22534, 7597.45, 3.44565e-24
9.30003, 7910, 3.33633e-24
9.37532, 8235.41, 3.23049e-24
9.45122, 8574.21, 3.128e-24
9.52773, 8926.94, 3.02878e-24
9.60486, 9294.19, 2.93269e-24
9.68262, 9676.54, 2.83965e-24
9.76101, 10074.6, 2.74956e-24
9.84003, 10489.1, 2.66233e-24
9.91969, 10920.6, 2.57787e-24
10, 11369.9, 2.49608e-24
