f, omegaSens, omegaSW
1.26926, 0.374696, 1.17773e-25
1.27954, 0.390109, 1.14034e-25
1.2899, 0.406155, 1.10414e-25
1.30034, 0.422861, 1.06911e-25
1.31087, 0.440255, 1.03517e-25
1.32148, 0.458364, 1.00232e-25
1.33218, 0.477218, 9.70505e-26
1.34296, 0.496847, 9.39718e-26
1.35384, 0.517284, 9.09872e-26
1.3648, 0.538562, 8.80996e-26
1.37584, 0.560715, 8.53058e-26
1.38698, 0.583779, 8.2598e-26
1.39821, 0.607792, 7.99763e-26
1.40953, 0.632793, 7.74379e-26
1.42094, 0.658822, 7.49805e-26
1.43245, 0.685922, 7.25995e-26
1.44404, 0.714137, 7.02966e-26
1.45573, 0.743512, 6.80657e-26
1.46752, 0.774096, 6.59046e-26
1.4794, 0.805938, 6.38131e-26
1.49137, 0.839089, 6.17889e-26
1.50345, 0.873605, 5.98269e-26
1.51562, 0.90954, 5.79284e-26
1.52789, 0.946954, 5.60899e-26
1.54026, 0.985906, 5.43096e-26
1.55273, 1.02646, 5.25859e-26
1.5653, 1.06868, 5.0917e-26
1.57797, 1.11264, 4.93013e-26
1.59075, 1.15841, 4.7736e-26
1.60362, 1.20606, 4.62219e-26
1.61661, 1.25568, 4.47541e-26
1.62969, 1.30733, 4.33345e-26
1.64289, 1.36111, 4.19585e-26
1.65619, 1.41709, 4.06269e-26
1.6696, 1.47539, 3.93373e-26
1.68311, 1.53608, 3.80894e-26
1.69674, 1.59927, 3.68802e-26
1.71047, 1.66505, 3.57103e-26
1.72432, 1.73354, 3.45767e-26
1.73828, 1.80486, 3.34793e-26
1.75235, 1.8791, 3.24169e-26
1.76654, 1.9564, 3.13878e-26
1.78084, 2.03687, 3.03918e-26
1.79526, 2.12066, 2.9427e-26
1.80979, 2.2079, 2.84933e-26
1.82444, 2.29872, 2.75891e-26
1.83921, 2.39328, 2.67135e-26
1.8541, 2.49173, 2.58657e-26
1.86911, 2.59423, 2.50448e-26
1.88425, 2.70095, 2.42495e-26
1.8995, 2.81206, 2.34801e-26
1.91488, 2.92773, 2.27348e-26
1.93038, 3.04817, 2.20133e-26
1.94601, 3.17356, 2.13146e-26
1.96176, 3.30411, 2.06383e-26
1.97764, 3.44003, 1.99833e-26
1.99365, 3.58154, 1.93491e-26
2.00979, 3.72887, 1.8735e-26
2.02606, 3.88226, 1.81404e-26
2.04247, 4.04197, 1.75645e-26
2.059, 4.20824, 1.70072e-26
2.07567, 4.38135, 1.64674e-26
2.09248, 4.56159, 1.59446e-26
2.10942, 4.74923, 1.54385e-26
2.12649, 4.9446, 1.49487e-26
2.14371, 5.14801, 1.44742e-26
2.16106, 5.35978, 1.40149e-26
2.17856, 5.58027, 1.357e-26
2.19619, 5.80982, 1.31395e-26
2.21397, 6.04882, 1.27225e-26
2.2319, 6.29765, 1.23185e-26
2.24997, 6.55671, 1.19276e-26
2.26818, 6.82644, 1.15491e-26
2.28654, 7.10726, 1.11826e-26
2.30506, 7.39963, 1.08275e-26
2.32372, 7.70403, 1.04839e-26
2.34253, 8.02095, 1.01512e-26
2.36149, 8.35091, 9.82911e-27
2.38061, 8.69444, 9.51713e-27
2.39988, 9.05211, 9.21512e-27
2.41931, 9.42449, 8.92263e-27
2.4389, 9.81219, 8.63939e-27
2.45864, 10.2158, 8.36526e-27
2.47855, 10.6361, 8.09969e-27
2.49861, 11.0736, 7.8427e-27
2.51884, 11.5292, 7.59376e-27
2.53923, 12.0034, 7.35277e-27
2.55979, 12.4972, 7.11938e-27
2.58051, 13.0113, 6.89346e-27
2.6014, 13.5466, 6.67469e-27
2.62246, 14.1039, 6.46285e-27
2.64369, 14.6841, 6.25774e-27
2.6651, 15.2881, 6.05907e-27
2.68667, 15.9171, 5.86682e-27
2.70842, 16.5719, 5.68062e-27
2.73035, 17.2536, 5.5003e-27
2.75245, 17.9634, 5.32577e-27
2.77474, 18.7023, 5.15669e-27
2.7972, 19.4717, 4.99305e-27
2.81984, 20.2727, 4.83462e-27
2.84267, 21.1067, 4.68117e-27
2.86569, 21.975, 4.53256e-27
2.88889, 22.879, 4.3887e-27
2.91227, 23.8202, 4.24946e-27
2.93585, 24.8001, 4.11457e-27
2.95962, 25.8203, 3.98397e-27
2.98358, 26.8825, 3.85753e-27
3.00773, 27.9884, 3.73512e-27
3.03208, 29.1398, 3.61658e-27
3.05663, 30.3385, 3.50178e-27
3.08137, 31.5866, 3.39067e-27
3.10632, 32.886, 3.28304e-27
3.13147, 34.2389, 3.17883e-27
3.15682, 35.6474, 3.07795e-27
3.18238, 37.1138, 2.98025e-27
3.20814, 38.6406, 2.88568e-27
3.23411, 40.2302, 2.7941e-27
3.26029, 41.8852, 2.70543e-27
3.28669, 43.6083, 2.61955e-27
3.3133, 45.4023, 2.5364e-27
3.34012, 47.27, 2.45591e-27
3.36716, 49.2146, 2.37797e-27
3.39442, 51.2392, 2.3025e-27
3.4219, 53.3471, 2.22942e-27
3.4496, 55.5417, 2.15867e-27
3.47753, 57.8266, 2.09015e-27
3.50568, 60.2055, 2.02382e-27
3.53406, 62.6823, 1.95959e-27
3.56267, 65.2609, 1.8974e-27
3.59151, 67.9456, 1.83719e-27
3.62059, 70.7408, 1.77887e-27
3.6499, 73.6509, 1.72241e-27
3.67945, 76.6808, 1.66775e-27
3.70924, 79.8353, 1.61481e-27
3.73927, 83.1196, 1.56356e-27
3.76954, 86.539, 1.51394e-27
3.80006, 90.0991, 1.46588e-27
3.83082, 93.8056, 1.41937e-27
3.86183, 97.6647, 1.37432e-27
3.8931, 101.682, 1.3307e-27
3.92461, 105.865, 1.28847e-27
3.95639, 110.221, 1.24757e-27
3.98842, 114.755, 1.20798e-27
4.0207, 119.476, 1.16965e-27
4.05325, 124.391, 1.13253e-27
4.08607, 129.508, 1.09658e-27
4.11915, 134.836, 1.06177e-27
4.1525, 140.383, 1.02807e-27
4.18611, 146.158, 9.9545e-28
4.22, 152.171, 9.63856e-28
4.25417, 158.431, 9.3326e-28
4.28861, 164.948, 9.0364e-28
4.32333, 171.734, 8.7496e-28
4.35833, 178.799, 8.47191e-28
4.39361, 186.154, 8.20306e-28
4.42918, 193.813, 7.94271e-28
4.46504, 201.786, 7.69061e-28
4.50118, 210.087, 7.44657e-28
4.53762, 218.73, 7.21024e-28
4.57436, 227.728, 6.98137e-28
4.61139, 237.096, 6.75981e-28
4.64872, 246.85, 6.54528e-28
4.68636, 257.005, 6.33752e-28
4.7243, 267.578, 6.13638e-28
4.76254, 278.586, 5.94166e-28
4.8011, 290.046, 5.75306e-28
4.83997, 301.978, 5.57047e-28
4.87915, 314.401, 5.39368e-28
4.91865, 327.335, 5.2225e-28
4.95847, 340.802, 5.05675e-28
4.99861, 354.822, 4.89627e-28
5.03908, 369.419, 4.74086e-28
5.07987, 384.616, 4.59041e-28
5.121, 400.439, 4.44471e-28
5.16246, 416.912, 4.30364e-28
5.20425, 434.063, 4.16706e-28
5.24638, 451.92, 4.03481e-28
5.28886, 470.512, 3.90674e-28
5.33167, 489.868, 3.78276e-28
5.37484, 510.02, 3.66269e-28
5.41835, 531.002, 3.54645e-28
5.46221, 552.847, 3.43391e-28
5.50643, 575.59, 3.32493e-28
5.55101, 599.269, 3.2194e-28
5.59595, 623.922, 3.11722e-28
5.64125, 649.59, 3.01829e-28
5.68692, 676.313, 2.9225e-28
5.73296, 704.136, 2.82974e-28
5.77938, 733.103, 2.73992e-28
5.82616, 763.262, 2.65297e-28
5.87333, 794.662, 2.56877e-28
5.92088, 827.353, 2.48724e-28
5.96881, 861.389, 2.4083e-28
6.01713, 896.826, 2.33187e-28
6.06585, 933.72, 2.25785e-28
6.11495, 972.133, 2.18621e-28
6.16446, 1012.12, 2.11681e-28
6.21436, 1053.76, 2.04964e-28
6.26467, 1097.11, 1.98459e-28
6.31539, 1142.25, 1.9216e-28
6.36652, 1189.24, 1.8606e-28
6.41806, 1238.16, 1.80155e-28
6.47002, 1289.1, 1.74438e-28
6.5224, 1342.13, 1.68901e-28
6.5752, 1397.34, 1.63541e-28
6.62843, 1454.83, 1.58351e-28
6.68209, 1514.68, 1.53325e-28
6.73619, 1576.99, 1.48459e-28
6.79072, 1641.87, 1.43747e-28
6.8457, 1709.41, 1.39185e-28
6.90112, 1779.73, 1.34767e-28
6.95699, 1852.95, 1.3049e-28
7.01331, 1929.18, 1.26349e-28
7.07009, 2008.54, 1.22338e-28
7.12732, 2091.17, 1.18456e-28
7.18502, 2177.2, 1.14697e-28
7.24319, 2266.77, 1.11056e-28
7.30183, 2360.02, 1.07532e-28
7.36094, 2457.11, 1.04119e-28
7.42053, 2558.19, 1.00815e-28
7.48061, 2663.43, 9.76146e-29
7.54117, 2773, 9.45165e-29
7.60222, 2887.08, 9.15168e-29
7.66377, 3005.85, 8.86121e-29
7.72581, 3129.51, 8.57999e-29
7.78835, 3258.26, 8.3077e-29
7.85141, 3392.3, 8.044e-29
7.91497, 3531.85, 7.78871e-29
7.97905, 3677.15, 7.54151e-29
8.04364, 3828.42, 7.30218e-29
8.10876, 3985.92, 7.07042e-29
8.17441, 4149.9, 6.846e-29
8.24058, 4320.62, 6.62875e-29
8.3073, 4498.37, 6.41835e-29
8.37455, 4683.42, 6.21465e-29
8.44235, 4876.1, 6.01741e-29
8.51069, 5076.69, 5.82645e-29
8.57959, 5285.54, 5.64153e-29
8.64905, 5502.98, 5.46247e-29
8.71907, 5729.37, 5.28911e-29
8.78966, 5965.07, 5.12123e-29
8.86082, 6210.47, 4.95869e-29
8.93255, 6465.96, 4.80132e-29
9.00487, 6731.96, 4.64893e-29
9.07777, 7008.91, 4.50139e-29
9.15126, 7297.25, 4.35852e-29
9.22534, 7597.45, 4.2202e-29
9.30003, 7910, 4.08626e-29
9.37532, 8235.41, 3.95657e-29
9.45122, 8574.21, 3.83099e-29
9.52773, 8926.94, 3.70941e-29
9.60486, 9294.19, 3.59169e-29
9.68262, 9676.54, 3.47769e-29
9.76101, 10074.6, 3.36732e-29
9.84003, 10489.1, 3.26045e-29
9.91969, 10920.6, 3.15697e-29
10, 11369.9, 3.05677e-29
