f, omegaSens, omegaSW
1.26926, 0.374696, 7.58932e-24
1.27954, 0.390109, 7.35047e-24
1.2899, 0.406155, 7.11918e-24
1.30034, 0.422861, 6.89521e-24
1.31087, 0.440255, 6.67815e-24
1.32148, 0.458364, 6.468e-24
1.33218, 0.477218, 6.26436e-24
1.34296, 0.496847, 6.06722e-24
1.35384, 0.517284, 5.87604e-24
1.3648, 0.538562, 5.69099e-24
1.37584, 0.560715, 5.51189e-24
1.38698, 0.583779, 5.33825e-24
1.39821, 0.607792, 5.17005e-24
1.40953, 0.632793, 5.00715e-24
1.42094, 0.658822, 4.84938e-24
1.43245, 0.685922, 4.69647e-24
1.44404, 0.714137, 4.54853e-24
1.45573, 0.743512, 4.40516e-24
1.46752, 0.774096, 4.26623e-24
1.4794, 0.805938, 4.13173e-24
1.49137, 0.839089, 4.00152e-24
1.50345, 0.873605, 3.87527e-24
1.51562, 0.90954, 3.75306e-24
1.52789, 0.946954, 3.63469e-24
1.54026, 0.985906, 3.52003e-24
1.55273, 1.02646, 3.40897e-24
1.5653, 1.06868, 3.30142e-24
1.57797, 1.11264, 3.19726e-24
1.59075, 1.15841, 3.09633e-24
1.60362, 1.20606, 2.99867e-24
1.61661, 1.25568, 2.90397e-24
1.62969, 1.30733, 2.81236e-24
1.64289, 1.36111, 2.72354e-24
1.65619, 1.41709, 2.63755e-24
1.6696, 1.47539, 2.55427e-24
1.68311, 1.53608, 2.47365e-24
1.69674, 1.59927, 2.39551e-24
1.71047, 1.66505, 2.31989e-24
1.72432, 1.73354, 2.24661e-24
1.73828, 1.80486, 2.17565e-24
1.75235, 1.8791, 2.10693e-24
1.76654, 1.9564, 2.04036e-24
1.78084, 2.03687, 1.9759e-24
1.79526, 2.12066, 1.91346e-24
1.80979, 2.2079, 1.85302e-24
1.82444, 2.29872, 1.79447e-24
1.83921, 2.39328, 1.73776e-24
1.8541, 2.49173, 1.68284e-24
1.86911, 2.59423, 1.62965e-24
1.88425, 2.70095, 1.57811e-24
1.8995, 2.81206, 1.52824e-24
1.91488, 2.92773, 1.47992e-24
1.93038, 3.04817, 1.43314e-24
1.94601, 3.17356, 1.38782e-24
1.96176, 3.30411, 1.34395e-24
1.97764, 3.44003, 1.30146e-24
1.99365, 3.58154, 1.26031e-24
2.00979, 3.72887, 1.22045e-24
2.02606, 3.88226, 1.18185e-24
2.04247, 4.04197, 1.14446e-24
2.059, 4.20824, 1.10827e-24
2.07567, 4.38135, 1.07321e-24
2.09248, 4.56159, 1.03925e-24
2.10942, 4.74923, 1.00637e-24
2.12649, 4.9446, 9.7455e-25
2.14371, 5.14801, 9.43709e-25
2.16106, 5.35978, 9.13859e-25
2.17856, 5.58027, 8.84935e-25
2.19619, 5.80982, 8.56945e-25
2.21397, 6.04882, 8.29827e-25
2.2319, 6.29765, 8.03557e-25
2.24997, 6.55671, 7.78125e-25
2.26818, 6.82644, 7.53505e-25
2.28654, 7.10726, 7.2966e-25
2.30506, 7.39963, 7.06554e-25
2.32372, 7.70403, 6.84191e-25
2.34253, 8.02095, 6.62536e-25
2.36149, 8.35091, 6.41568e-25
2.38061, 8.69444, 6.21256e-25
2.39988, 9.05211, 6.01591e-25
2.41931, 9.42449, 5.82544e-25
2.4389, 9.81219, 5.64096e-25
2.45864, 10.2158, 5.4624e-25
2.47855, 10.6361, 5.28939e-25
2.49861, 11.0736, 5.12196e-25
2.51884, 11.5292, 4.95975e-25
2.53923, 12.0034, 4.80271e-25
2.55979, 12.4972, 4.65059e-25
2.58051, 13.0113, 4.50334e-25
2.6014, 13.5466, 4.36072e-25
2.62246, 14.1039, 4.22261e-25
2.64369, 14.6841, 4.08888e-25
2.6651, 15.2881, 3.95933e-25
2.68667, 15.9171, 3.83395e-25
2.70842, 16.5719, 3.71251e-25
2.73035, 17.2536, 3.5949e-25
2.75245, 17.9634, 3.48104e-25
2.77474, 18.7023, 3.37073e-25
2.7972, 19.4717, 3.26397e-25
2.81984, 20.2727, 3.16059e-25
2.84267, 21.1067, 3.06045e-25
2.86569, 21.975, 2.96346e-25
2.88889, 22.879, 2.86957e-25
2.91227, 23.8202, 2.77868e-25
2.93585, 24.8001, 2.69063e-25
2.95962, 25.8203, 2.60537e-25
2.98358, 26.8825, 2.52281e-25
3.00773, 27.9884, 2.44289e-25
3.03208, 29.1398, 2.36548e-25
3.05663, 30.3385, 2.29051e-25
3.08137, 31.5866, 2.21794e-25
3.10632, 32.886, 2.14764e-25
3.13147, 34.2389, 2.07957e-25
3.15682, 35.6474, 2.01367e-25
3.18238, 37.1138, 1.94985e-25
3.20814, 38.6406, 1.88806e-25
3.23411, 40.2302, 1.82822e-25
3.26029, 41.8852, 1.77028e-25
3.28669, 43.6083, 1.71416e-25
3.3133, 45.4023, 1.65982e-25
3.34012, 47.27, 1.60722e-25
3.36716, 49.2146, 1.55628e-25
3.39442, 51.2392, 1.50695e-25
3.4219, 53.3471, 1.45918e-25
3.4496, 55.5417, 1.41293e-25
3.47753, 57.8266, 1.36813e-25
3.50568, 60.2055, 1.32477e-25
3.53406, 62.6823, 1.28277e-25
3.56267, 65.2609, 1.24211e-25
3.59151, 67.9456, 1.20273e-25
3.62059, 70.7408, 1.1646e-25
3.6499, 73.6509, 1.12768e-25
3.67945, 76.6808, 1.09192e-25
3.70924, 79.8353, 1.0573e-25
3.73927, 83.1196, 1.02378e-25
3.76954, 86.539, 9.91322e-26
3.80006, 90.0991, 9.59888e-26
3.83082, 93.8056, 9.29457e-26
3.86183, 97.6647, 8.9999e-26
3.8931, 101.682, 8.71448e-26
3.92461, 105.865, 8.43822e-26
3.95639, 110.221, 8.1706e-26
3.98842, 114.755, 7.91152e-26
4.0207, 119.476, 7.66072e-26
4.05325, 124.391, 7.4178e-26
4.08607, 129.508, 7.18253e-26
4.11915, 134.836, 6.95477e-26
4.1525, 140.383, 6.73421e-26
4.18611, 146.158, 6.5207e-26
4.22, 152.171, 6.31391e-26
4.25417, 158.431, 6.11365e-26
4.28861, 164.948, 5.91977e-26
4.32333, 171.734, 5.73203e-26
4.35833, 178.799, 5.55025e-26
4.39361, 186.154, 5.37425e-26
4.42918, 193.813, 5.2038e-26
4.46504, 201.786, 5.03875e-26
4.50118, 210.087, 4.87898e-26
4.53762, 218.73, 4.72424e-26
4.57436, 227.728, 4.57439e-26
4.61139, 237.096, 4.42932e-26
4.64872, 246.85, 4.28884e-26
4.68636, 257.005, 4.15279e-26
4.7243, 267.578, 4.02108e-26
4.76254, 278.586, 3.89356e-26
4.8011, 290.046, 3.77005e-26
4.83997, 301.978, 3.65047e-26
4.87915, 314.401, 3.53469e-26
4.91865, 327.335, 3.42257e-26
4.95847, 340.802, 3.31401e-26
4.99861, 354.822, 3.2089e-26
5.03908, 369.419, 3.10711e-26
5.07987, 384.616, 3.00856e-26
5.121, 400.439, 2.91312e-26
5.16246, 416.912, 2.82071e-26
5.20425, 434.063, 2.73124e-26
5.24638, 451.92, 2.6446e-26
5.28886, 470.512, 2.5607e-26
5.33167, 489.868, 2.47948e-26
5.37484, 510.02, 2.40082e-26
5.41835, 531.002, 2.32466e-26
5.46221, 552.847, 2.25093e-26
5.50643, 575.59, 2.17952e-26
5.55101, 599.269, 2.11038e-26
5.59595, 623.922, 2.04343e-26
5.64125, 649.59, 1.97861e-26
5.68692, 676.313, 1.91584e-26
5.73296, 704.136, 1.85506e-26
5.77938, 733.103, 1.7962e-26
5.82616, 763.262, 1.73923e-26
5.87333, 794.662, 1.68405e-26
5.92088, 827.353, 1.63062e-26
5.96881, 861.389, 1.5789e-26
6.01713, 896.826, 1.52881e-26
6.06585, 933.72, 1.4803e-26
6.11495, 972.133, 1.43334e-26
6.16446, 1012.12, 1.38786e-26
6.21436, 1053.76, 1.34384e-26
6.26467, 1097.11, 1.3012e-26
6.31539, 1142.25, 1.25992e-26
6.36652, 1189.24, 1.21994e-26
6.41806, 1238.16, 1.18124e-26
6.47002, 1289.1, 1.14376e-26
6.5224, 1342.13, 1.10747e-26
6.5752, 1397.34, 1.07234e-26
6.62843, 1454.83, 1.03832e-26
6.68209, 1514.68, 1.00537e-26
6.73619, 1576.99, 9.73473e-27
6.79072, 1641.87, 9.42589e-27
6.8457, 1709.41, 9.1268e-27
6.90112, 1779.73, 8.83723e-27
6.95699, 1852.95, 8.55683e-27
7.01331, 1929.18, 8.28534e-27
7.07009, 2008.54, 8.02245e-27
7.12732, 2091.17, 7.76794e-27
7.18502, 2177.2, 7.52147e-27
7.24319, 2266.77, 7.28282e-27
7.30183, 2360.02, 7.05173e-27
7.36094, 2457.11, 6.828e-27
7.42053, 2558.19, 6.61136e-27
7.48061, 2663.43, 6.40156e-27
7.54117, 2773, 6.19844e-27
7.60222, 2887.08, 6.00177e-27
7.66377, 3005.85, 5.81132e-27
7.72581, 3129.51, 5.62694e-27
7.78835, 3258.26, 5.44841e-27
7.85141, 3392.3, 5.27551e-27
7.91497, 3531.85, 5.10812e-27
7.97905, 3677.15, 4.94603e-27
8.04364, 3828.42, 4.7891e-27
8.10876, 3985.92, 4.63714e-27
8.17441, 4149.9, 4.48999e-27
8.24058, 4320.62, 4.34753e-27
8.3073, 4498.37, 4.20957e-27
8.37455, 4683.42, 4.076e-27
8.44235, 4876.1, 3.94666e-27
8.51069, 5076.69, 3.82143e-27
8.57959, 5285.54, 3.70017e-27
8.64905, 5502.98, 3.58276e-27
8.71907, 5729.37, 3.46907e-27
8.78966, 5965.07, 3.35899e-27
8.86082, 6210.47, 3.2524e-27
8.93255, 6465.96, 3.1492e-27
9.00487, 6731.96, 3.04926e-27
9.07777, 7008.91, 2.9525e-27
9.15126, 7297.25, 2.85881e-27
9.22534, 7597.45, 2.7681e-27
9.30003, 7910, 2.68026e-27
9.37532, 8235.41, 2.59521e-27
9.45122, 8574.21, 2.51285e-27
9.52773, 8926.94, 2.43312e-27
9.60486, 9294.19, 2.35591e-27
9.68262, 9676.54, 2.28115e-27
9.76101, 10074.6, 2.20876e-27
9.84003, 10489.1, 2.13867e-27
9.91969, 10920.6, 2.07081e-27
10, 11369.9, 2.00509e-27
