f, omegaSens, omegaSW
1.26926, 0.374696, 4.59088e-21
1.27954, 0.390109, 4.51143e-21
1.2899, 0.406155, 4.43261e-21
1.30034, 0.422861, 4.35443e-21
1.31087, 0.440255, 4.27686e-21
1.32148, 0.458364, 4.19998e-21
1.33218, 0.477218, 4.12376e-21
1.34296, 0.496847, 4.04828e-21
1.35384, 0.517284, 3.97343e-21
1.3648, 0.538562, 3.89938e-21
1.37584, 0.560715, 3.82613e-21
1.38698, 0.583779, 3.75358e-21
1.39821, 0.607792, 3.68181e-21
1.40953, 0.632793, 3.61084e-21
1.42094, 0.658822, 3.54068e-21
1.43245, 0.685922, 3.4713e-21
1.44404, 0.714137, 3.40282e-21
1.45573, 0.743512, 3.33514e-21
1.46752, 0.774096, 3.26828e-21
1.4794, 0.805938, 3.2023e-21
1.49137, 0.839089, 3.13722e-21
1.50345, 0.873605, 3.07293e-21
1.51562, 0.90954, 3.00955e-21
1.52789, 0.946954, 2.94705e-21
1.54026, 0.985906, 2.88542e-21
1.55273, 1.02646, 2.82468e-21
1.5653, 1.06868, 2.76482e-21
1.57797, 1.11264, 2.70587e-21
1.59075, 1.15841, 2.64777e-21
1.60362, 1.20606, 2.59061e-21
1.61661, 1.25568, 2.53428e-21
1.62969, 1.30733, 2.47891e-21
1.64289, 1.36111, 2.42436e-21
1.65619, 1.41709, 2.37072e-21
1.6696, 1.47539, 2.31797e-21
1.68311, 1.53608, 2.26612e-21
1.69674, 1.59927, 2.21511e-21
1.71047, 1.66505, 2.16501e-21
1.72432, 1.73354, 2.11575e-21
1.73828, 1.80486, 2.06736e-21
1.75235, 1.8791, 2.01984e-21
1.76654, 1.9564, 1.97315e-21
1.78084, 2.03687, 1.92733e-21
1.79526, 2.12066, 1.88234e-21
1.80979, 2.2079, 1.8382e-21
1.82444, 2.29872, 1.79487e-21
1.83921, 2.39328, 1.75237e-21
1.8541, 2.49173, 1.71068e-21
1.86911, 2.59423, 1.66979e-21
1.88425, 2.70095, 1.62968e-21
1.8995, 2.81206, 1.59039e-21
1.91488, 2.92773, 1.55186e-21
1.93038, 3.04817, 1.51411e-21
1.94601, 3.17356, 1.47712e-21
1.96176, 3.30411, 1.44089e-21
1.97764, 3.44003, 1.40541e-21
1.99365, 3.58154, 1.37065e-21
2.00979, 3.72887, 1.33662e-21
2.02606, 3.88226, 1.3033e-21
2.04247, 4.04197, 1.27067e-21
2.059, 4.20824, 1.23877e-21
2.07567, 4.38135, 1.20753e-21
2.09248, 4.56159, 1.17697e-21
2.10942, 4.74923, 1.14708e-21
2.12649, 4.9446, 1.11786e-21
2.14371, 5.14801, 1.08926e-21
2.16106, 5.35978, 1.06131e-21
2.17856, 5.58027, 1.03398e-21
2.19619, 5.80982, 1.00728e-21
2.21397, 6.04882, 9.81169e-22
2.2319, 6.29765, 9.55646e-22
2.24997, 6.55671, 9.30716e-22
2.26818, 6.82644, 9.06368e-22
2.28654, 7.10726, 8.82582e-22
2.30506, 7.39963, 8.59335e-22
2.32372, 7.70403, 8.36645e-22
2.34253, 8.02095, 8.14491e-22
2.36149, 8.35091, 7.92864e-22
2.38061, 8.69444, 7.71745e-22
2.39988, 9.05211, 7.51135e-22
2.41931, 9.42449, 7.31017e-22
2.4389, 9.81219, 7.11382e-22
2.45864, 10.2158, 6.92232e-22
2.47855, 10.6361, 6.73539e-22
2.49861, 11.0736, 6.55314e-22
2.51884, 11.5292, 6.37531e-22
2.53923, 12.0034, 6.2019e-22
2.55979, 12.4972, 6.03276e-22
2.58051, 13.0113, 5.86788e-22
2.6014, 13.5466, 5.70711e-22
2.62246, 14.1039, 5.55037e-22
2.64369, 14.6841, 5.39759e-22
2.6651, 15.2881, 5.24862e-22
2.68667, 15.9171, 5.10353e-22
2.70842, 16.5719, 4.9621e-22
2.73035, 17.2536, 4.82428e-22
2.75245, 17.9634, 4.69004e-22
2.77474, 18.7023, 4.5592e-22
2.7972, 19.4717, 4.4318e-22
2.81984, 20.2727, 4.30773e-22
2.84267, 21.1067, 4.18685e-22
2.86569, 21.975, 4.06911e-22
2.88889, 22.879, 3.95449e-22
2.91227, 23.8202, 3.84292e-22
2.93585, 24.8001, 3.73425e-22
2.95962, 25.8203, 3.62846e-22
2.98358, 26.8825, 3.5255e-22
3.00773, 27.9884, 3.42529e-22
3.03208, 29.1398, 3.32774e-22
3.05663, 30.3385, 3.2328e-22
3.08137, 31.5866, 3.14044e-22
3.10632, 32.886, 3.05053e-22
3.13147, 34.2389, 2.96306e-22
3.15682, 35.6474, 2.87798e-22
3.18238, 37.1138, 2.79519e-22
3.20814, 38.6406, 2.71467e-22
3.23411, 40.2302, 2.63636e-22
3.26029, 41.8852, 2.56018e-22
3.28669, 43.6083, 2.48607e-22
3.3133, 45.4023, 2.41402e-22
3.34012, 47.27, 2.34396e-22
3.36716, 49.2146, 2.27584e-22
3.39442, 51.2392, 2.20959e-22
3.4219, 53.3471, 2.14519e-22
3.4496, 55.5417, 2.08259e-22
3.47753, 57.8266, 2.02172e-22
3.50568, 60.2055, 1.96256e-22
3.53406, 62.6823, 1.90506e-22
3.56267, 65.2609, 1.84917e-22
3.59151, 67.9456, 1.79485e-22
3.62059, 70.7408, 1.74206e-22
3.6499, 73.6509, 1.69076e-22
3.67945, 76.6808, 1.64091e-22
3.70924, 79.8353, 1.59247e-22
3.73927, 83.1196, 1.54541e-22
3.76954, 86.539, 1.49969e-22
3.80006, 90.0991, 1.45527e-22
3.83082, 93.8056, 1.41213e-22
3.86183, 97.6647, 1.37021e-22
3.8931, 101.682, 1.32949e-22
3.92461, 105.865, 1.28995e-22
3.95639, 110.221, 1.25153e-22
3.98842, 114.755, 1.21423e-22
4.0207, 119.476, 1.17801e-22
4.05325, 124.391, 1.14283e-22
4.08607, 129.508, 1.10866e-22
4.11915, 134.836, 1.07548e-22
4.1525, 140.383, 1.04327e-22
4.18611, 146.158, 1.012e-22
4.22, 152.171, 9.81631e-23
4.25417, 158.431, 9.52144e-23
4.28861, 164.948, 9.23523e-23
4.32333, 171.734, 8.95737e-23
4.35833, 178.799, 8.68766e-23
4.39361, 186.154, 8.42587e-23
4.42918, 193.813, 8.17172e-23
4.46504, 201.786, 7.92503e-23
4.50118, 210.087, 7.68566e-23
4.53762, 218.73, 7.45329e-23
4.57436, 227.728, 7.22774e-23
4.61139, 237.096, 7.0089e-23
4.64872, 246.85, 6.79652e-23
4.68636, 257.005, 6.59038e-23
4.7243, 267.578, 6.39037e-23
4.76254, 278.586, 6.19633e-23
4.8011, 290.046, 6.008e-23
4.83997, 301.978, 5.82528e-23
4.87915, 314.401, 5.64801e-23
4.91865, 327.335, 5.47602e-23
4.95847, 340.802, 5.30914e-23
4.99861, 354.822, 5.14726e-23
5.03908, 369.419, 4.9902e-23
5.07987, 384.616, 4.83786e-23
5.121, 400.439, 4.69004e-23
5.16246, 416.912, 4.54666e-23
5.20425, 434.063, 4.4076e-23
5.24638, 451.92, 4.27271e-23
5.28886, 470.512, 4.14185e-23
5.33167, 489.868, 4.01496e-23
5.37484, 510.02, 3.89185e-23
5.41835, 531.002, 3.77248e-23
5.46221, 552.847, 3.65671e-23
5.50643, 575.59, 3.54442e-23
5.55101, 599.269, 3.43552e-23
5.59595, 623.922, 3.32991e-23
5.64125, 649.59, 3.2275e-23
5.68692, 676.313, 3.12819e-23
5.73296, 704.136, 3.03188e-23
5.77938, 733.103, 2.93848e-23
5.82616, 763.262, 2.84794e-23
5.87333, 794.662, 2.76013e-23
5.92088, 827.353, 2.675e-23
5.96881, 861.389, 2.59245e-23
6.01713, 896.826, 2.51242e-23
6.06585, 933.72, 2.43481e-23
6.11495, 972.133, 2.35959e-23
6.16446, 1012.12, 2.28664e-23
6.21436, 1053.76, 2.21593e-23
6.26467, 1097.11, 2.14737e-23
6.31539, 1142.25, 2.0809e-23
6.36652, 1189.24, 2.01646e-23
6.41806, 1238.16, 1.954e-23
6.47002, 1289.1, 1.89345e-23
6.5224, 1342.13, 1.83475e-23
6.5752, 1397.34, 1.77786e-23
6.62843, 1454.83, 1.72271e-23
6.68209, 1514.68, 1.66924e-23
6.73619, 1576.99, 1.61742e-23
6.79072, 1641.87, 1.56719e-23
6.8457, 1709.41, 1.5185e-23
6.90112, 1779.73, 1.47131e-23
6.95699, 1852.95, 1.42557e-23
7.01331, 1929.18, 1.38124e-23
7.07009, 2008.54, 1.33827e-23
7.12732, 2091.17, 1.29663e-23
7.18502, 2177.2, 1.25626e-23
7.24319, 2266.77, 1.21715e-23
7.30183, 2360.02, 1.17923e-23
7.36094, 2457.11, 1.14249e-23
7.42053, 2558.19, 1.10689e-23
7.48061, 2663.43, 1.07238e-23
7.54117, 2773, 1.03894e-23
7.60222, 2887.08, 1.00653e-23
7.66377, 3005.85, 9.75123e-24
7.72581, 3129.51, 9.44691e-24
7.78835, 3258.26, 9.15202e-24
7.85141, 3392.3, 8.8662e-24
7.91497, 3531.85, 8.58928e-24
7.97905, 3677.15, 8.32092e-24
8.04364, 3828.42, 8.06091e-24
8.10876, 3985.92, 7.80894e-24
8.17441, 4149.9, 7.56477e-24
8.24058, 4320.62, 7.32822e-24
8.3073, 4498.37, 7.09897e-24
8.37455, 4683.42, 6.87687e-24
8.44235, 4876.1, 6.66165e-24
8.51069, 5076.69, 6.45314e-24
8.57959, 5285.54, 6.2511e-24
8.64905, 5502.98, 6.05534e-24
8.71907, 5729.37, 5.86567e-24
8.78966, 5965.07, 5.6819e-24
8.86082, 6210.47, 5.50385e-24
8.93255, 6465.96, 5.33136e-24
9.00487, 6731.96, 5.16422e-24
9.07777, 7008.91, 5.0023e-24
9.15126, 7297.25, 4.84542e-24
9.22534, 7597.45, 4.69345e-24
9.30003, 7910, 4.5462e-24
9.37532, 8235.41, 4.40355e-24
9.45122, 8574.21, 4.26535e-24
9.52773, 8926.94, 4.13146e-24
9.60486, 9294.19, 4.00176e-24
9.68262, 9676.54, 3.8761e-24
9.76101, 10074.6, 3.75437e-24
9.84003, 10489.1, 3.63644e-24
9.91969, 10920.6, 3.5222e-24
10, 11369.9, 3.41152e-24
