f, omegaSens, omegaSW
1.26926, 0.374696, 1.65681e-21
1.27954, 0.390109, 1.648e-21
1.2899, 0.406155, 1.63886e-21
1.30034, 0.422861, 1.62941e-21
1.31087, 0.440255, 1.61964e-21
1.32148, 0.458364, 1.60956e-21
1.33218, 0.477218, 1.59919e-21
1.34296, 0.496847, 1.58853e-21
1.35384, 0.517284, 1.57757e-21
1.3648, 0.538562, 1.56635e-21
1.37584, 0.560715, 1.55486e-21
1.38698, 0.583779, 1.5431e-21
1.39821, 0.607792, 1.53109e-21
1.40953, 0.632793, 1.51883e-21
1.42094, 0.658822, 1.50634e-21
1.43245, 0.685922, 1.49361e-21
1.44404, 0.714137, 1.48068e-21
1.45573, 0.743512, 1.46752e-21
1.46752, 0.774096, 1.45416e-21
1.4794, 0.805938, 1.4406e-21
1.49137, 0.839089, 1.42687e-21
1.50345, 0.873605, 1.41295e-21
1.51562, 0.90954, 1.39886e-21
1.52789, 0.946954, 1.38461e-21
1.54026, 0.985906, 1.37022e-21
1.55273, 1.02646, 1.35568e-21
1.5653, 1.06868, 1.341e-21
1.57797, 1.11264, 1.32621e-21
1.59075, 1.15841, 1.31129e-21
1.60362, 1.20606, 1.29627e-21
1.61661, 1.25568, 1.28115e-21
1.62969, 1.30733, 1.26595e-21
1.64289, 1.36111, 1.25065e-21
1.65619, 1.41709, 1.23529e-21
1.6696, 1.47539, 1.21986e-21
1.68311, 1.53608, 1.20438e-21
1.69674, 1.59927, 1.18885e-21
1.71047, 1.66505, 1.17328e-21
1.72432, 1.73354, 1.15768e-21
1.73828, 1.80486, 1.14206e-21
1.75235, 1.8791, 1.12642e-21
1.76654, 1.9564, 1.11077e-21
1.78084, 2.03687, 1.09512e-21
1.79526, 2.12066, 1.07948e-21
1.80979, 2.2079, 1.06386e-21
1.82444, 2.29872, 1.04826e-21
1.83921, 2.39328, 1.03268e-21
1.8541, 2.49173, 1.01714e-21
1.86911, 2.59423, 1.00164e-21
1.88425, 2.70095, 9.86184e-22
1.8995, 2.81206, 9.70794e-22
1.91488, 2.92773, 9.55457e-22
1.93038, 3.04817, 9.40192e-22
1.94601, 3.17356, 9.24996e-22
1.96176, 3.30411, 9.09883e-22
1.97764, 3.44003, 8.94852e-22
1.99365, 3.58154, 8.79908e-22
2.00979, 3.72887, 8.65058e-22
2.02606, 3.88226, 8.50307e-22
2.04247, 4.04197, 8.35652e-22
2.059, 4.20824, 8.21116e-22
2.07567, 4.38135, 8.06687e-22
2.09248, 4.56159, 7.9237e-22
2.10942, 4.74923, 7.78178e-22
2.12649, 4.9446, 7.64116e-22
2.14371, 5.14801, 7.50172e-22
2.16106, 5.35978, 7.36366e-22
2.17856, 5.58027, 7.22686e-22
2.19619, 5.80982, 7.09153e-22
2.21397, 6.04882, 6.95753e-22
2.2319, 6.29765, 6.82492e-22
2.24997, 6.55671, 6.6938e-22
2.26818, 6.82644, 6.56419e-22
2.28654, 7.10726, 6.43606e-22
2.30506, 7.39963, 6.30936e-22
2.32372, 7.70403, 6.18426e-22
2.34253, 8.02095, 6.06072e-22
2.36149, 8.35091, 5.93876e-22
2.38061, 8.69444, 5.81833e-22
2.39988, 9.05211, 5.69953e-22
2.41931, 9.42449, 5.58229e-22
2.4389, 9.81219, 5.46666e-22
2.45864, 10.2158, 5.35268e-22
2.47855, 10.6361, 5.24028e-22
2.49861, 11.0736, 5.12956e-22
2.51884, 11.5292, 5.02044e-22
2.53923, 12.0034, 4.91297e-22
2.55979, 12.4972, 4.80711e-22
2.58051, 13.0113, 4.70292e-22
2.6014, 13.5466, 4.60035e-22
2.62246, 14.1039, 4.49941e-22
2.64369, 14.6841, 4.40011e-22
2.6651, 15.2881, 4.3024e-22
2.68667, 15.9171, 4.20637e-22
2.70842, 16.5719, 4.11193e-22
2.73035, 17.2536, 4.01908e-22
2.75245, 17.9634, 3.92786e-22
2.77474, 18.7023, 3.8382e-22
2.7972, 19.4717, 3.75016e-22
2.81984, 20.2727, 3.6637e-22
2.84267, 21.1067, 3.57877e-22
2.86569, 21.975, 3.49538e-22
2.88889, 22.879, 3.41356e-22
2.91227, 23.8202, 3.33329e-22
2.93585, 24.8001, 3.25449e-22
2.95962, 25.8203, 3.1772e-22
2.98358, 26.8825, 3.1014e-22
3.00773, 27.9884, 3.02709e-22
3.03208, 29.1398, 2.95422e-22
3.05663, 30.3385, 2.88278e-22
3.08137, 31.5866, 2.81279e-22
3.10632, 32.886, 2.74418e-22
3.13147, 34.2389, 2.67697e-22
3.15682, 35.6474, 2.61114e-22
3.18238, 37.1138, 2.54666e-22
3.20814, 38.6406, 2.48354e-22
3.23411, 40.2302, 2.42173e-22
3.26029, 41.8852, 2.36123e-22
3.28669, 43.6083, 2.302e-22
3.3133, 45.4023, 2.24405e-22
3.34012, 47.27, 2.18736e-22
3.36716, 49.2146, 2.13189e-22
3.39442, 51.2392, 2.07764e-22
3.4219, 53.3471, 2.02458e-22
3.4496, 55.5417, 1.9727e-22
3.47753, 57.8266, 1.92197e-22
3.50568, 60.2055, 1.87239e-22
3.53406, 62.6823, 1.82392e-22
3.56267, 65.2609, 1.77656e-22
3.59151, 67.9456, 1.73028e-22
3.62059, 70.7408, 1.68505e-22
3.6499, 73.6509, 1.64088e-22
3.67945, 76.6808, 1.59773e-22
3.70924, 79.8353, 1.55559e-22
3.73927, 83.1196, 1.51444e-22
3.76954, 86.539, 1.47427e-22
3.80006, 90.0991, 1.43504e-22
3.83082, 93.8056, 1.39676e-22
3.86183, 97.6647, 1.3594e-22
3.8931, 101.682, 1.32293e-22
3.92461, 105.865, 1.28735e-22
3.95639, 110.221, 1.25263e-22
3.98842, 114.755, 1.21876e-22
4.0207, 119.476, 1.18573e-22
4.05325, 124.391, 1.15351e-22
4.08607, 129.508, 1.12208e-22
4.11915, 134.836, 1.09144e-22
4.1525, 140.383, 1.06156e-22
4.18611, 146.158, 1.03244e-22
4.22, 152.171, 1.00405e-22
4.25417, 158.431, 9.76366e-23
4.28861, 164.948, 9.49393e-23
4.32333, 171.734, 9.23106e-23
4.35833, 178.799, 8.97493e-23
4.39361, 186.154, 8.72539e-23
4.42918, 193.813, 8.48225e-23
4.46504, 201.786, 8.24538e-23
4.50118, 210.087, 8.01472e-23
4.53762, 218.73, 7.79002e-23
4.57436, 227.728, 7.57116e-23
4.61139, 237.096, 7.35807e-23
4.64872, 246.85, 7.15059e-23
4.68636, 257.005, 6.94854e-23
4.7243, 267.578, 6.75185e-23
4.76254, 278.586, 6.56042e-23
4.8011, 290.046, 6.37403e-23
4.83997, 301.978, 6.19263e-23
4.87915, 314.401, 6.01611e-23
4.91865, 327.335, 5.84431e-23
4.95847, 340.802, 5.67714e-23
4.99861, 354.822, 5.51449e-23
5.03908, 369.419, 5.35622e-23
5.07987, 384.616, 5.20228e-23
5.121, 400.439, 5.05249e-23
5.16246, 416.912, 4.90679e-23
5.20425, 434.063, 4.76511e-23
5.24638, 451.92, 4.6273e-23
5.28886, 470.512, 4.49324e-23
5.33167, 489.868, 4.36293e-23
5.37484, 510.02, 4.23617e-23
5.41835, 531.002, 4.11295e-23
5.46221, 552.847, 3.99316e-23
5.50643, 575.59, 3.87668e-23
5.55101, 599.269, 3.76344e-23
5.59595, 623.922, 3.65337e-23
5.64125, 649.59, 3.54638e-23
5.68692, 676.313, 3.44239e-23
5.73296, 704.136, 3.34132e-23
5.77938, 733.103, 3.24308e-23
5.82616, 763.262, 3.14764e-23
5.87333, 794.662, 3.05488e-23
5.92088, 827.353, 2.96475e-23
5.96881, 861.389, 2.87718e-23
6.01713, 896.826, 2.79211e-23
6.06585, 933.72, 2.70943e-23
6.11495, 972.133, 2.62915e-23
6.16446, 1012.12, 2.55113e-23
6.21436, 1053.76, 2.47537e-23
6.26467, 1097.11, 2.40177e-23
6.31539, 1142.25, 2.33028e-23
6.36652, 1189.24, 2.26084e-23
6.41806, 1238.16, 2.19342e-23
6.47002, 1289.1, 2.12793e-23
6.5224, 1342.13, 2.06434e-23
6.5752, 1397.34, 2.0026e-23
6.62843, 1454.83, 1.94264e-23
6.68209, 1514.68, 1.88442e-23
6.73619, 1576.99, 1.8279e-23
6.79072, 1641.87, 1.77302e-23
6.8457, 1709.41, 1.71974e-23
6.90112, 1779.73, 1.66802e-23
6.95699, 1852.95, 1.61781e-23
7.01331, 1929.18, 1.56907e-23
7.07009, 2008.54, 1.52176e-23
7.12732, 2091.17, 1.47584e-23
7.18502, 2177.2, 1.43127e-23
7.24319, 2266.77, 1.38801e-23
7.30183, 2360.02, 1.34603e-23
7.36094, 2457.11, 1.30528e-23
7.42053, 2558.19, 1.26574e-23
7.48061, 2663.43, 1.22736e-23
7.54117, 2773, 1.19013e-23
7.60222, 2887.08, 1.154e-23
7.66377, 3005.85, 1.11893e-23
7.72581, 3129.51, 1.08491e-23
7.78835, 3258.26, 1.05191e-23
7.85141, 3392.3, 1.01988e-23
7.91497, 3531.85, 9.88811e-24
7.97905, 3677.15, 9.58666e-24
8.04364, 3828.42, 9.29425e-24
8.10876, 3985.92, 9.01055e-24
8.17441, 4149.9, 8.73533e-24
8.24058, 4320.62, 8.46839e-24
8.3073, 4498.37, 8.20941e-24
8.37455, 4683.42, 7.95823e-24
8.44235, 4876.1, 7.71457e-24
8.51069, 5076.69, 7.47827e-24
8.57959, 5285.54, 7.24905e-24
8.64905, 5502.98, 7.02673e-24
8.71907, 5729.37, 6.81112e-24
8.78966, 5965.07, 6.602e-24
8.86082, 6210.47, 6.3992e-24
8.93255, 6465.96, 6.20254e-24
9.00487, 6731.96, 6.0118e-24
9.07777, 7008.91, 5.82685e-24
9.15126, 7297.25, 5.6475e-24
9.22534, 7597.45, 5.4736e-24
9.30003, 7910, 5.30495e-24
9.37532, 8235.41, 5.14143e-24
9.45122, 8574.21, 4.98287e-24
9.52773, 8926.94, 4.82914e-24
9.60486, 9294.19, 4.68008e-24
9.68262, 9676.54, 4.53556e-24
9.76101, 10074.6, 4.39543e-24
9.84003, 10489.1, 4.25958e-24
9.91969, 10920.6, 4.12787e-24
10, 11369.9, 4.00018e-24
