f, omegaSens, omegaSW
1.26926, 0.374696, 1.19796e-23
1.27954, 0.390109, 1.15993e-23
1.2899, 0.406155, 1.12311e-23
1.30034, 0.422861, 1.08747e-23
1.31087, 0.440255, 1.05295e-23
1.32148, 0.458364, 1.01954e-23
1.33218, 0.477218, 9.8718e-24
1.34296, 0.496847, 9.55864e-24
1.35384, 0.517284, 9.25506e-24
1.3648, 0.538562, 8.96134e-24
1.37584, 0.560715, 8.67716e-24
1.38698, 0.583779, 8.40173e-24
1.39821, 0.607792, 8.13505e-24
1.40953, 0.632793, 7.87686e-24
1.42094, 0.658822, 7.62689e-24
1.43245, 0.685922, 7.3847e-24
1.44404, 0.714137, 7.15047e-24
1.45573, 0.743512, 6.92354e-24
1.46752, 0.774096, 6.70372e-24
1.4794, 0.805938, 6.49097e-24
1.49137, 0.839089, 6.28508e-24
1.50345, 0.873605, 6.08551e-24
1.51562, 0.90954, 5.89239e-24
1.52789, 0.946954, 5.70538e-24
1.54026, 0.985906, 5.5243e-24
1.55273, 1.02646, 5.34897e-24
1.5653, 1.06868, 5.17921e-24
1.57797, 1.11264, 5.01487e-24
1.59075, 1.15841, 4.85564e-24
1.60362, 1.20606, 4.70164e-24
1.61661, 1.25568, 4.55233e-24
1.62969, 1.30733, 4.40794e-24
1.64289, 1.36111, 4.26797e-24
1.65619, 1.41709, 4.13252e-24
1.6696, 1.47539, 4.00135e-24
1.68311, 1.53608, 3.87442e-24
1.69674, 1.59927, 3.75142e-24
1.71047, 1.66505, 3.63241e-24
1.72432, 1.73354, 3.51711e-24
1.73828, 1.80486, 3.40548e-24
1.75235, 1.8791, 3.29742e-24
1.76654, 1.9564, 3.19274e-24
1.78084, 2.03687, 3.09142e-24
1.79526, 2.12066, 2.99329e-24
1.80979, 2.2079, 2.89831e-24
1.82444, 2.29872, 2.80634e-24
1.83921, 2.39328, 2.71727e-24
1.8541, 2.49173, 2.63103e-24
1.86911, 2.59423, 2.54753e-24
1.88425, 2.70095, 2.46664e-24
1.8995, 2.81206, 2.38837e-24
1.91488, 2.92773, 2.31256e-24
1.93038, 3.04817, 2.23918e-24
1.94601, 3.17356, 2.1681e-24
1.96176, 3.30411, 2.09931e-24
1.97764, 3.44003, 2.03269e-24
1.99365, 3.58154, 1.96818e-24
2.00979, 3.72887, 1.90571e-24
2.02606, 3.88226, 1.84523e-24
2.04247, 4.04197, 1.78664e-24
2.059, 4.20824, 1.72996e-24
2.07567, 4.38135, 1.67505e-24
2.09248, 4.56159, 1.62187e-24
2.10942, 4.74923, 1.5704e-24
2.12649, 4.9446, 1.52058e-24
2.14371, 5.14801, 1.4723e-24
2.16106, 5.35978, 1.42559e-24
2.17856, 5.58027, 1.38033e-24
2.19619, 5.80982, 1.33654e-24
2.21397, 6.04882, 1.29412e-24
2.2319, 6.29765, 1.25304e-24
2.24997, 6.55671, 1.21326e-24
2.26818, 6.82644, 1.17477e-24
2.28654, 7.10726, 1.13749e-24
2.30506, 7.39963, 1.10137e-24
2.32372, 7.70403, 1.06642e-24
2.34253, 8.02095, 1.03258e-24
2.36149, 8.35091, 9.99813e-25
2.38061, 8.69444, 9.68078e-25
2.39988, 9.05211, 9.37358e-25
2.41931, 9.42449, 9.07606e-25
2.4389, 9.81219, 8.78795e-25
2.45864, 10.2158, 8.50911e-25
2.47855, 10.6361, 8.23897e-25
2.49861, 11.0736, 7.97756e-25
2.51884, 11.5292, 7.72435e-25
2.53923, 12.0034, 7.47921e-25
2.55979, 12.4972, 7.24181e-25
2.58051, 13.0113, 7.012e-25
2.6014, 13.5466, 6.78947e-25
2.62246, 14.1039, 6.57399e-25
2.64369, 14.6841, 6.36535e-25
2.6651, 15.2881, 6.16326e-25
2.68667, 15.9171, 5.96771e-25
2.70842, 16.5719, 5.77831e-25
2.73035, 17.2536, 5.59489e-25
2.75245, 17.9634, 5.41736e-25
2.77474, 18.7023, 5.24537e-25
2.7972, 19.4717, 5.07892e-25
2.81984, 20.2727, 4.91776e-25
2.84267, 21.1067, 4.76167e-25
2.86569, 21.975, 4.61051e-25
2.88889, 22.879, 4.46418e-25
2.91227, 23.8202, 4.32254e-25
2.93585, 24.8001, 4.18534e-25
2.95962, 25.8203, 4.05249e-25
2.98358, 26.8825, 3.92387e-25
3.00773, 27.9884, 3.79936e-25
3.03208, 29.1398, 3.67878e-25
3.05663, 30.3385, 3.56201e-25
3.08137, 31.5866, 3.44898e-25
3.10632, 32.886, 3.3395e-25
3.13147, 34.2389, 3.2335e-25
3.15682, 35.6474, 3.13088e-25
3.18238, 37.1138, 3.0315e-25
3.20814, 38.6406, 2.9353e-25
3.23411, 40.2302, 2.84215e-25
3.26029, 41.8852, 2.75196e-25
3.28669, 43.6083, 2.6646e-25
3.3133, 45.4023, 2.58002e-25
3.34012, 47.27, 2.49815e-25
3.36716, 49.2146, 2.41887e-25
3.39442, 51.2392, 2.3421e-25
3.4219, 53.3471, 2.26776e-25
3.4496, 55.5417, 2.1958e-25
3.47753, 57.8266, 2.1261e-25
3.50568, 60.2055, 2.05863e-25
3.53406, 62.6823, 1.99329e-25
3.56267, 65.2609, 1.93003e-25
3.59151, 67.9456, 1.86878e-25
3.62059, 70.7408, 1.80946e-25
3.6499, 73.6509, 1.75204e-25
3.67945, 76.6808, 1.69643e-25
3.70924, 79.8353, 1.64258e-25
3.73927, 83.1196, 1.59045e-25
3.76954, 86.539, 1.53998e-25
3.80006, 90.0991, 1.4911e-25
3.83082, 93.8056, 1.44378e-25
3.86183, 97.6647, 1.39796e-25
3.8931, 101.682, 1.35358e-25
3.92461, 105.865, 1.31063e-25
3.95639, 110.221, 1.26903e-25
3.98842, 114.755, 1.22875e-25
4.0207, 119.476, 1.18976e-25
4.05325, 124.391, 1.152e-25
4.08607, 129.508, 1.11544e-25
4.11915, 134.836, 1.08003e-25
4.1525, 140.383, 1.04575e-25
4.18611, 146.158, 1.01257e-25
4.22, 152.171, 9.80434e-26
4.25417, 158.431, 9.49312e-26
4.28861, 164.948, 9.19183e-26
4.32333, 171.734, 8.90009e-26
4.35833, 178.799, 8.61763e-26
4.39361, 186.154, 8.34415e-26
4.42918, 193.813, 8.07932e-26
4.46504, 201.786, 7.82288e-26
4.50118, 210.087, 7.57465e-26
4.53762, 218.73, 7.33425e-26
4.57436, 227.728, 7.10145e-26
4.61139, 237.096, 6.87608e-26
4.64872, 246.85, 6.65786e-26
4.68636, 257.005, 6.44653e-26
4.7243, 267.578, 6.24193e-26
4.76254, 278.586, 6.04385e-26
4.8011, 290.046, 5.85202e-26
4.83997, 301.978, 5.66628e-26
4.87915, 314.401, 5.48646e-26
4.91865, 327.335, 5.31233e-26
4.95847, 340.802, 5.14373e-26
4.99861, 354.822, 4.98049e-26
5.03908, 369.419, 4.82241e-26
5.07987, 384.616, 4.66937e-26
5.121, 400.439, 4.52116e-26
5.16246, 416.912, 4.37766e-26
5.20425, 434.063, 4.23873e-26
5.24638, 451.92, 4.10421e-26
5.28886, 470.512, 3.97393e-26
5.33167, 489.868, 3.84783e-26
5.37484, 510.02, 3.72569e-26
5.41835, 531.002, 3.60745e-26
5.46221, 552.847, 3.49297e-26
5.50643, 575.59, 3.38212e-26
5.55101, 599.269, 3.27477e-26
5.59595, 623.922, 3.17084e-26
5.64125, 649.59, 3.07021e-26
5.68692, 676.313, 2.97277e-26
5.73296, 704.136, 2.87842e-26
5.77938, 733.103, 2.78705e-26
5.82616, 763.262, 2.69861e-26
5.87333, 794.662, 2.61295e-26
5.92088, 827.353, 2.53002e-26
5.96881, 861.389, 2.44973e-26
6.01713, 896.826, 2.37198e-26
6.06585, 933.72, 2.29669e-26
6.11495, 972.133, 2.22381e-26
6.16446, 1012.12, 2.15322e-26
6.21436, 1053.76, 2.08489e-26
6.26467, 1097.11, 2.01872e-26
6.31539, 1142.25, 1.95465e-26
6.36652, 1189.24, 1.89261e-26
6.41806, 1238.16, 1.83254e-26
6.47002, 1289.1, 1.77438e-26
6.5224, 1342.13, 1.71807e-26
6.5752, 1397.34, 1.66354e-26
6.62843, 1454.83, 1.61074e-26
6.68209, 1514.68, 1.55962e-26
6.73619, 1576.99, 1.51012e-26
6.79072, 1641.87, 1.4622e-26
6.8457, 1709.41, 1.41579e-26
6.90112, 1779.73, 1.37085e-26
6.95699, 1852.95, 1.32735e-26
7.01331, 1929.18, 1.28522e-26
7.07009, 2008.54, 1.24443e-26
7.12732, 2091.17, 1.20494e-26
7.18502, 2177.2, 1.1667e-26
7.24319, 2266.77, 1.12967e-26
7.30183, 2360.02, 1.09381e-26
7.36094, 2457.11, 1.0591e-26
7.42053, 2558.19, 1.02549e-26
7.48061, 2663.43, 9.92937e-27
7.54117, 2773, 9.61423e-27
7.60222, 2887.08, 9.3091e-27
7.66377, 3005.85, 9.01363e-27
7.72581, 3129.51, 8.72757e-27
7.78835, 3258.26, 8.45061e-27
7.85141, 3392.3, 8.18237e-27
7.91497, 3531.85, 7.92269e-27
7.97905, 3677.15, 7.67123e-27
8.04364, 3828.42, 7.42778e-27
8.10876, 3985.92, 7.19204e-27
8.17441, 4149.9, 6.96376e-27
8.24058, 4320.62, 6.74277e-27
8.3073, 4498.37, 6.52875e-27
8.37455, 4683.42, 6.32155e-27
8.44235, 4876.1, 6.12091e-27
8.51069, 5076.69, 5.92667e-27
8.57959, 5285.54, 5.73857e-27
8.64905, 5502.98, 5.55643e-27
8.71907, 5729.37, 5.38008e-27
8.78966, 5965.07, 5.20933e-27
8.86082, 6210.47, 5.04399e-27
8.93255, 6465.96, 4.88391e-27
9.00487, 6731.96, 4.7289e-27
9.07777, 7008.91, 4.57882e-27
9.15126, 7297.25, 4.4335e-27
9.22534, 7597.45, 4.2928e-27
9.30003, 7910, 4.15654e-27
9.37532, 8235.41, 4.02463e-27
9.45122, 8574.21, 3.89689e-27
9.52773, 8926.94, 3.77322e-27
9.60486, 9294.19, 3.65347e-27
9.68262, 9676.54, 3.53752e-27
9.76101, 10074.6, 3.42524e-27
9.84003, 10489.1, 3.31653e-27
9.91969, 10920.6, 3.21127e-27
10, 11369.9, 3.10935e-27
