f, omegaSens, omegaSW
1.26926, 0.374696, 4.50849e-22
1.27954, 0.390109, 4.39587e-22
1.2899, 0.406155, 4.28568e-22
1.30034, 0.422861, 4.17789e-22
1.31087, 0.440255, 4.07236e-22
1.32148, 0.458364, 3.96918e-22
1.33218, 0.477218, 3.86821e-22
1.34296, 0.496847, 3.76953e-22
1.35384, 0.517284, 3.67291e-22
1.3648, 0.538562, 3.57852e-22
1.37584, 0.560715, 3.48632e-22
1.38698, 0.583779, 3.39611e-22
1.39821, 0.607792, 3.30795e-22
1.40953, 0.632793, 3.22181e-22
1.42094, 0.658822, 3.13766e-22
1.43245, 0.685922, 3.05541e-22
1.44404, 0.714137, 2.97515e-22
1.45573, 0.743512, 2.89673e-22
1.46752, 0.774096, 2.82011e-22
1.4794, 0.805938, 2.74534e-22
1.49137, 0.839089, 2.67238e-22
1.50345, 0.873605, 2.60108e-22
1.51562, 0.90954, 2.53153e-22
1.52789, 0.946954, 2.46365e-22
1.54026, 0.985906, 2.39741e-22
1.55273, 1.02646, 2.33279e-22
1.5653, 1.06868, 2.26974e-22
1.57797, 1.11264, 2.20825e-22
1.59075, 1.15841, 2.14824e-22
1.60362, 1.20606, 2.08978e-22
1.61661, 1.25568, 2.0327e-22
1.62969, 1.30733, 1.97712e-22
1.64289, 1.36111, 1.92286e-22
1.65619, 1.41709, 1.87e-22
1.6696, 1.47539, 1.81847e-22
1.68311, 1.53608, 1.76827e-22
1.69674, 1.59927, 1.71932e-22
1.71047, 1.66505, 1.67165e-22
1.72432, 1.73354, 1.62517e-22
1.73828, 1.80486, 1.5799e-22
1.75235, 1.8791, 1.53581e-22
1.76654, 1.9564, 1.49284e-22
1.78084, 2.03687, 1.45101e-22
1.79526, 2.12066, 1.41025e-22
1.80979, 2.2079, 1.37058e-22
1.82444, 2.29872, 1.33194e-22
1.83921, 2.39328, 1.29432e-22
1.8541, 2.49173, 1.2577e-22
1.86911, 2.59423, 1.22205e-22
1.88425, 2.70095, 1.18732e-22
1.8995, 2.81206, 1.15355e-22
1.91488, 2.92773, 1.12067e-22
1.93038, 3.04817, 1.08868e-22
1.94601, 3.17356, 1.05755e-22
1.96176, 3.30411, 1.02726e-22
1.97764, 3.44003, 9.97792e-23
1.99365, 3.58154, 9.69119e-23
2.00979, 3.72887, 9.41225e-23
2.02606, 3.88226, 9.14093e-23
2.04247, 4.04197, 8.8769e-23
2.059, 4.20824, 8.6203e-23
2.07567, 4.38135, 8.37066e-23
2.09248, 4.56159, 8.12783e-23
2.10942, 4.74923, 7.89178e-23
2.12649, 4.9446, 7.66236e-23
2.14371, 5.14801, 7.43915e-23
2.16106, 5.35978, 7.22225e-23
2.17856, 5.58027, 7.01129e-23
2.19619, 5.80982, 6.80635e-23
2.21397, 6.04882, 6.60706e-23
2.2319, 6.29765, 6.41329e-23
2.24997, 6.55671, 6.22502e-23
2.26818, 6.82644, 6.04211e-23
2.28654, 7.10726, 5.86433e-23
2.30506, 7.39963, 5.69147e-23
2.32372, 7.70403, 5.5236e-23
2.34253, 8.02095, 5.36049e-23
2.36149, 8.35091, 5.20204e-23
2.38061, 8.69444, 5.04805e-23
2.39988, 9.05211, 4.89849e-23
2.41931, 9.42449, 4.75317e-23
2.4389, 9.81219, 4.61199e-23
2.45864, 10.2158, 4.47491e-23
2.47855, 10.6361, 4.34171e-23
2.49861, 11.0736, 4.2124e-23
2.51884, 11.5292, 4.08678e-23
2.53923, 12.0034, 3.9648e-23
2.55979, 12.4972, 3.84632e-23
2.58051, 13.0113, 3.73131e-23
2.6014, 13.5466, 3.61961e-23
2.62246, 14.1039, 3.51116e-23
2.64369, 14.6841, 3.40586e-23
2.6651, 15.2881, 3.30358e-23
2.68667, 15.9171, 3.20436e-23
2.70842, 16.5719, 3.108e-23
2.73035, 17.2536, 3.01444e-23
2.75245, 17.9634, 2.92366e-23
2.77474, 18.7023, 2.83549e-23
2.7972, 19.4717, 2.74995e-23
2.81984, 20.2727, 2.66693e-23
2.84267, 21.1067, 2.58633e-23
2.86569, 21.975, 2.50808e-23
2.88889, 22.879, 2.43217e-23
2.91227, 23.8202, 2.35852e-23
2.93585, 24.8001, 2.28702e-23
2.95962, 25.8203, 2.21763e-23
2.98358, 26.8825, 2.15031e-23
3.00773, 27.9884, 2.085e-23
3.03208, 29.1398, 2.02162e-23
3.05663, 30.3385, 1.96011e-23
3.08137, 31.5866, 1.90045e-23
3.10632, 32.886, 1.84255e-23
3.13147, 34.2389, 1.78638e-23
3.15682, 35.6474, 1.7319e-23
3.18238, 37.1138, 1.67903e-23
3.20814, 38.6406, 1.62776e-23
3.23411, 40.2302, 1.57803e-23
3.26029, 41.8852, 1.52978e-23
3.28669, 43.6083, 1.48297e-23
3.3133, 45.4023, 1.43756e-23
3.34012, 47.27, 1.39354e-23
3.36716, 49.2146, 1.35083e-23
3.39442, 51.2392, 1.3094e-23
3.4219, 53.3471, 1.26923e-23
3.4496, 55.5417, 1.23027e-23
3.47753, 57.8266, 1.19248e-23
3.50568, 60.2055, 1.15584e-23
3.53406, 62.6823, 1.1203e-23
3.56267, 65.2609, 1.08584e-23
3.59151, 67.9456, 1.05242e-23
3.62059, 70.7408, 1.02001e-23
3.6499, 73.6509, 9.88584e-24
3.67945, 76.6808, 9.58112e-24
3.70924, 79.8353, 9.28565e-24
3.73927, 83.1196, 8.99917e-24
3.76954, 86.539, 8.72143e-24
3.80006, 90.0991, 8.4521e-24
3.83082, 93.8056, 8.19103e-24
3.86183, 97.6647, 7.93791e-24
3.8931, 101.682, 7.69243e-24
3.92461, 105.865, 7.45455e-24
3.95639, 110.221, 7.22382e-24
3.98842, 114.755, 7.00019e-24
4.0207, 119.476, 6.78346e-24
4.05325, 124.391, 6.5733e-24
4.08607, 129.508, 6.36954e-24
4.11915, 134.836, 6.17205e-24
4.1525, 140.383, 5.9806e-24
4.18611, 146.158, 5.79507e-24
4.22, 152.171, 5.6152e-24
4.25417, 158.431, 5.44081e-24
4.28861, 164.948, 5.27182e-24
4.32333, 171.734, 5.10801e-24
4.35833, 178.799, 4.94924e-24
4.39361, 186.154, 4.79537e-24
4.42918, 193.813, 4.64622e-24
4.46504, 201.786, 4.50165e-24
4.50118, 210.087, 4.36158e-24
4.53762, 218.73, 4.22579e-24
4.57436, 227.728, 4.09418e-24
4.61139, 237.096, 3.96665e-24
4.64872, 246.85, 3.84305e-24
4.68636, 257.005, 3.72324e-24
4.7243, 267.578, 3.60716e-24
4.76254, 278.586, 3.49468e-24
4.8011, 290.046, 3.38564e-24
4.83997, 301.978, 3.27999e-24
4.87915, 314.401, 3.17762e-24
4.91865, 327.335, 3.07841e-24
4.95847, 340.802, 2.98227e-24
4.99861, 354.822, 2.88911e-24
5.03908, 369.419, 2.79883e-24
5.07987, 384.616, 2.71137e-24
5.121, 400.439, 2.6266e-24
5.16246, 416.912, 2.54446e-24
5.20425, 434.063, 2.46489e-24
5.24638, 451.92, 2.38778e-24
5.28886, 470.512, 2.31305e-24
5.33167, 489.868, 2.24067e-24
5.37484, 510.02, 2.17052e-24
5.41835, 531.002, 2.10256e-24
5.46221, 552.847, 2.03672e-24
5.50643, 575.59, 1.97292e-24
5.55101, 599.269, 1.9111e-24
5.59595, 623.922, 1.85121e-24
5.64125, 649.59, 1.79319e-24
5.68692, 676.313, 1.73697e-24
5.73296, 704.136, 1.6825e-24
5.77938, 733.103, 1.62972e-24
5.82616, 763.262, 1.57861e-24
5.87333, 794.662, 1.52908e-24
5.92088, 827.353, 1.48109e-24
5.96881, 861.389, 1.43461e-24
6.01713, 896.826, 1.38958e-24
6.06585, 933.72, 1.34594e-24
6.11495, 972.133, 1.30368e-24
6.16446, 1012.12, 1.26273e-24
6.21436, 1053.76, 1.22307e-24
6.26467, 1097.11, 1.18464e-24
6.31539, 1142.25, 1.14741e-24
6.36652, 1189.24, 1.11135e-24
6.41806, 1238.16, 1.07642e-24
6.47002, 1289.1, 1.04257e-24
6.5224, 1342.13, 1.00979e-24
6.5752, 1397.34, 9.78038e-25
6.62843, 1454.83, 9.47276e-25
6.68209, 1514.68, 9.17479e-25
6.73619, 1576.99, 8.88612e-25
6.79072, 1641.87, 8.60653e-25
6.8457, 1709.41, 8.33566e-25
6.90112, 1779.73, 8.0733e-25
6.95699, 1852.95, 7.81916e-25
7.01331, 1929.18, 7.573e-25
7.07009, 2008.54, 7.33454e-25
7.12732, 2091.17, 7.10359e-25
7.18502, 2177.2, 6.87987e-25
7.24319, 2266.77, 6.66315e-25
7.30183, 2360.02, 6.45324e-25
7.36094, 2457.11, 6.24994e-25
7.42053, 2558.19, 6.05301e-25
7.48061, 2663.43, 5.86224e-25
7.54117, 2773, 5.67748e-25
7.60222, 2887.08, 5.49853e-25
7.66377, 3005.85, 5.32518e-25
7.72581, 3129.51, 5.1573e-25
7.78835, 3258.26, 4.9947e-25
7.85141, 3392.3, 4.83717e-25
7.91497, 3531.85, 4.68463e-25
7.97905, 3677.15, 4.53686e-25
8.04364, 3828.42, 4.39377e-25
8.10876, 3985.92, 4.25516e-25
8.17441, 4149.9, 4.1209e-25
8.24058, 4320.62, 3.99089e-25
8.3073, 4498.37, 3.86494e-25
8.37455, 4683.42, 3.74297e-25
8.44235, 4876.1, 3.62483e-25
8.51069, 5076.69, 3.51043e-25
8.57959, 5285.54, 3.39961e-25
8.64905, 5502.98, 3.29229e-25
8.71907, 5729.37, 3.18834e-25
8.78966, 5965.07, 3.08766e-25
8.86082, 6210.47, 2.99016e-25
8.93255, 6465.96, 2.89573e-25
9.00487, 6731.96, 2.80427e-25
9.07777, 7008.91, 2.7157e-25
9.15126, 7297.25, 2.62992e-25
9.22534, 7597.45, 2.54684e-25
9.30003, 7910, 2.46638e-25
9.37532, 8235.41, 2.38845e-25
9.45122, 8574.21, 2.31299e-25
9.52773, 8926.94, 2.2399e-25
9.60486, 9294.19, 2.16912e-25
9.68262, 9676.54, 2.10057e-25
9.76101, 10074.6, 2.03417e-25
9.84003, 10489.1, 1.96988e-25
9.91969, 10920.6, 1.90761e-25
10, 11369.9, 1.84731e-25
