f, omegaSens, omegaSW
1.26926, 0.374696, 2.77179e-24
1.27954, 0.390109, 2.68378e-24
1.2899, 0.406155, 2.5986e-24
1.30034, 0.422861, 2.51615e-24
1.31087, 0.440255, 2.43628e-24
1.32148, 0.458364, 2.35897e-24
1.33218, 0.477218, 2.2841e-24
1.34296, 0.496847, 2.21164e-24
1.35384, 0.517284, 2.1414e-24
1.3648, 0.538562, 2.07344e-24
1.37584, 0.560715, 2.00769e-24
1.38698, 0.583779, 1.94396e-24
1.39821, 0.607792, 1.88226e-24
1.40953, 0.632793, 1.82252e-24
1.42094, 0.658822, 1.76469e-24
1.43245, 0.685922, 1.70865e-24
1.44404, 0.714137, 1.65446e-24
1.45573, 0.743512, 1.60195e-24
1.46752, 0.774096, 1.55109e-24
1.4794, 0.805938, 1.50187e-24
1.49137, 0.839089, 1.45423e-24
1.50345, 0.873605, 1.40805e-24
1.51562, 0.90954, 1.36337e-24
1.52789, 0.946954, 1.3201e-24
1.54026, 0.985906, 1.2782e-24
1.55273, 1.02646, 1.23764e-24
1.5653, 1.06868, 1.19836e-24
1.57797, 1.11264, 1.16033e-24
1.59075, 1.15841, 1.12349e-24
1.60362, 1.20606, 1.08786e-24
1.61661, 1.25568, 1.05331e-24
1.62969, 1.30733, 1.0199e-24
1.64289, 1.36111, 9.8752e-25
1.65619, 1.41709, 9.5618e-25
1.6696, 1.47539, 9.25829e-25
1.68311, 1.53608, 8.9646e-25
1.69674, 1.59927, 8.68001e-25
1.71047, 1.66505, 8.40465e-25
1.72432, 1.73354, 8.13787e-25
1.73828, 1.80486, 7.87959e-25
1.75235, 1.8791, 7.62956e-25
1.76654, 1.9564, 7.38736e-25
1.78084, 2.03687, 7.15293e-25
1.79526, 2.12066, 6.92587e-25
1.80979, 2.2079, 6.70612e-25
1.82444, 2.29872, 6.49331e-25
1.83921, 2.39328, 6.28723e-25
1.8541, 2.49173, 6.08769e-25
1.86911, 2.59423, 5.89449e-25
1.88425, 2.70095, 5.70731e-25
1.8995, 2.81206, 5.52623e-25
1.91488, 2.92773, 5.35082e-25
1.93038, 3.04817, 5.18102e-25
1.94601, 3.17356, 5.01657e-25
1.96176, 3.30411, 4.8574e-25
1.97764, 3.44003, 4.70326e-25
1.99365, 3.58154, 4.55399e-25
2.00979, 3.72887, 4.40946e-25
2.02606, 3.88226, 4.26952e-25
2.04247, 4.04197, 4.13396e-25
2.059, 4.20824, 4.0028e-25
2.07567, 4.38135, 3.87575e-25
2.09248, 4.56159, 3.7527e-25
2.10942, 4.74923, 3.6336e-25
2.12649, 4.9446, 3.51833e-25
2.14371, 5.14801, 3.40664e-25
2.16106, 5.35978, 3.29855e-25
2.17856, 5.58027, 3.19384e-25
2.19619, 5.80982, 3.09251e-25
2.21397, 6.04882, 2.99436e-25
2.2319, 6.29765, 2.8993e-25
2.24997, 6.55671, 2.80727e-25
2.26818, 6.82644, 2.7182e-25
2.28654, 7.10726, 2.63195e-25
2.30506, 7.39963, 2.54838e-25
2.32372, 7.70403, 2.4675e-25
2.34253, 8.02095, 2.3892e-25
2.36149, 8.35091, 2.31339e-25
2.38061, 8.69444, 2.23996e-25
2.39988, 9.05211, 2.16888e-25
2.41931, 9.42449, 2.10004e-25
2.4389, 9.81219, 2.03338e-25
2.45864, 10.2158, 1.96886e-25
2.47855, 10.6361, 1.90635e-25
2.49861, 11.0736, 1.84587e-25
2.51884, 11.5292, 1.78728e-25
2.53923, 12.0034, 1.73056e-25
2.55979, 12.4972, 1.67563e-25
2.58051, 13.0113, 1.62246e-25
2.6014, 13.5466, 1.57097e-25
2.62246, 14.1039, 1.52111e-25
2.64369, 14.6841, 1.47283e-25
2.6651, 15.2881, 1.42607e-25
2.68667, 15.9171, 1.38083e-25
2.70842, 16.5719, 1.337e-25
2.73035, 17.2536, 1.29456e-25
2.75245, 17.9634, 1.25348e-25
2.77474, 18.7023, 1.21369e-25
2.7972, 19.4717, 1.17518e-25
2.81984, 20.2727, 1.13789e-25
2.84267, 21.1067, 1.10177e-25
2.86569, 21.975, 1.06679e-25
2.88889, 22.879, 1.03294e-25
2.91227, 23.8202, 1.00016e-25
2.93585, 24.8001, 9.68416e-26
2.95962, 25.8203, 9.37678e-26
2.98358, 26.8825, 9.07919e-26
3.00773, 27.9884, 8.79109e-26
3.03208, 29.1398, 8.51207e-26
3.05663, 30.3385, 8.24189e-26
3.08137, 31.5866, 7.98037e-26
3.10632, 32.886, 7.72705e-26
3.13147, 34.2389, 7.48179e-26
3.15682, 35.6474, 7.24435e-26
3.18238, 37.1138, 7.0144e-26
3.20814, 38.6406, 6.79181e-26
3.23411, 40.2302, 6.57627e-26
3.26029, 41.8852, 6.36758e-26
3.28669, 43.6083, 6.16544e-26
3.3133, 45.4023, 5.96975e-26
3.34012, 47.27, 5.78031e-26
3.36716, 49.2146, 5.59686e-26
3.39442, 51.2392, 5.41923e-26
3.4219, 53.3471, 5.24723e-26
3.4496, 55.5417, 5.08072e-26
3.47753, 57.8266, 4.91945e-26
3.50568, 60.2055, 4.76333e-26
3.53406, 62.6823, 4.61216e-26
3.56267, 65.2609, 4.46578e-26
3.59151, 67.9456, 4.32406e-26
3.62059, 70.7408, 4.18681e-26
3.6499, 73.6509, 4.05393e-26
3.67945, 76.6808, 3.92526e-26
3.70924, 79.8353, 3.80068e-26
3.73927, 83.1196, 3.68005e-26
3.76954, 86.539, 3.56326e-26
3.80006, 90.0991, 3.45016e-26
3.83082, 93.8056, 3.34067e-26
3.86183, 97.6647, 3.23466e-26
3.8931, 101.682, 3.13198e-26
3.92461, 105.865, 3.0326e-26
3.95639, 110.221, 2.93633e-26
3.98842, 114.755, 2.84314e-26
4.0207, 119.476, 2.75293e-26
4.05325, 124.391, 2.66556e-26
4.08607, 129.508, 2.58094e-26
4.11915, 134.836, 2.49903e-26
4.1525, 140.383, 2.41971e-26
4.18611, 146.158, 2.34293e-26
4.22, 152.171, 2.26857e-26
4.25417, 158.431, 2.19656e-26
4.28861, 164.948, 2.12684e-26
4.32333, 171.734, 2.05934e-26
4.35833, 178.799, 1.99398e-26
4.39361, 186.154, 1.93071e-26
4.42918, 193.813, 1.86943e-26
4.46504, 201.786, 1.81009e-26
4.50118, 210.087, 1.75266e-26
4.53762, 218.73, 1.69703e-26
4.57436, 227.728, 1.64316e-26
4.61139, 237.096, 1.59102e-26
4.64872, 246.85, 1.54053e-26
4.68636, 257.005, 1.49163e-26
4.7243, 267.578, 1.44428e-26
4.76254, 278.586, 1.39845e-26
4.8011, 290.046, 1.35407e-26
4.83997, 301.978, 1.31109e-26
4.87915, 314.401, 1.26948e-26
4.91865, 327.335, 1.22919e-26
4.95847, 340.802, 1.19018e-26
4.99861, 354.822, 1.15241e-26
5.03908, 369.419, 1.11583e-26
5.07987, 384.616, 1.08042e-26
5.121, 400.439, 1.04613e-26
5.16246, 416.912, 1.01292e-26
5.20425, 434.063, 9.80778e-27
5.24638, 451.92, 9.49651e-27
5.28886, 470.512, 9.19507e-27
5.33167, 489.868, 8.90328e-27
5.37484, 510.02, 8.62067e-27
5.41835, 531.002, 8.34709e-27
5.46221, 552.847, 8.0822e-27
5.50643, 575.59, 7.82569e-27
5.55101, 599.269, 7.57732e-27
5.59595, 623.922, 7.33682e-27
5.64125, 649.59, 7.10399e-27
5.68692, 676.313, 6.87852e-27
5.73296, 704.136, 6.66021e-27
5.77938, 733.103, 6.4488e-27
5.82616, 763.262, 6.24416e-27
5.87333, 794.662, 6.04597e-27
5.92088, 827.353, 5.85408e-27
5.96881, 861.389, 5.6683e-27
6.01713, 896.826, 5.48841e-27
6.06585, 933.72, 5.31419e-27
6.11495, 972.133, 5.14555e-27
6.16446, 1012.12, 4.98223e-27
6.21436, 1053.76, 4.82412e-27
6.26467, 1097.11, 4.67101e-27
6.31539, 1142.25, 4.52276e-27
6.36652, 1189.24, 4.37921e-27
6.41806, 1238.16, 4.24022e-27
6.47002, 1289.1, 4.10565e-27
6.5224, 1342.13, 3.97534e-27
6.5752, 1397.34, 3.84918e-27
6.62843, 1454.83, 3.72702e-27
6.68209, 1514.68, 3.60873e-27
6.73619, 1576.99, 3.49419e-27
6.79072, 1641.87, 3.3833e-27
6.8457, 1709.41, 3.27592e-27
6.90112, 1779.73, 3.17195e-27
6.95699, 1852.95, 3.07128e-27
7.01331, 1929.18, 2.9738e-27
7.07009, 2008.54, 2.87942e-27
7.12732, 2091.17, 2.78804e-27
7.18502, 2177.2, 2.69956e-27
7.24319, 2266.77, 2.61388e-27
7.30183, 2360.02, 2.53091e-27
7.36094, 2457.11, 2.45059e-27
7.42053, 2558.19, 2.37282e-27
7.48061, 2663.43, 2.2975e-27
7.54117, 2773, 2.22459e-27
7.60222, 2887.08, 2.15399e-27
7.66377, 3005.85, 2.08562e-27
7.72581, 3129.51, 2.01943e-27
7.78835, 3258.26, 1.95534e-27
7.85141, 3392.3, 1.89328e-27
7.91497, 3531.85, 1.83319e-27
7.97905, 3677.15, 1.77501e-27
8.04364, 3828.42, 1.71868e-27
8.10876, 3985.92, 1.66413e-27
8.17441, 4149.9, 1.61131e-27
8.24058, 4320.62, 1.56018e-27
8.3073, 4498.37, 1.51065e-27
8.37455, 4683.42, 1.46271e-27
8.44235, 4876.1, 1.41629e-27
8.51069, 5076.69, 1.37134e-27
8.57959, 5285.54, 1.32782e-27
8.64905, 5502.98, 1.28567e-27
8.71907, 5729.37, 1.24487e-27
8.78966, 5965.07, 1.20536e-27
8.86082, 6210.47, 1.1671e-27
8.93255, 6465.96, 1.13006e-27
9.00487, 6731.96, 1.0942e-27
9.07777, 7008.91, 1.05947e-27
9.15126, 7297.25, 1.02584e-27
9.22534, 7597.45, 9.93288e-28
9.30003, 7910, 9.61762e-28
9.37532, 8235.41, 9.31238e-28
9.45122, 8574.21, 9.01682e-28
9.52773, 8926.94, 8.73066e-28
9.60486, 9294.19, 8.45358e-28
9.68262, 9676.54, 8.18528e-28
9.76101, 10074.6, 7.92549e-28
9.84003, 10489.1, 7.67396e-28
9.91969, 10920.6, 7.43041e-28
10, 11369.9, 7.19457e-28
